FID,id,kkorgnr,enhedsnavn,forvaltning,centernavn,enhedstype,ejerforhold,distrikt,koerorgnr,remedybetaler,ean,cvr,se,opusnavn,losorg,losnavn,adm_enheds_id,pnummer,telefon,mail,facebook,www,vejadresseringsnavn,vejnavn,postnummer,bynavn,husnummer,etage,doerbetegnelse,adresse,nordlig,oestlig,giskoory,giskoorx,vejkode,kommunenavn,kommunekode,postboks,skoledistrikt,socialdistrikt,politidistrikt,postdistrikt,bydelnavn,rodenr,rodenavn,lokaludvalgnr,lokaludvalgnavn,locationuuid,type,alias,primaer,hemmelige,offentlig,lokationsnr,enhedsnr,cvr_branchekode,link_kkorg,ogc_fid,wkb_geometry
kkorg_enheder_offentlig.1,1417,3444,Skodsborg,SOF,Borgercenter Børn og Unge,Døgninstitutioner for børn og unge,Kommunal,Udenfor bydelsområde,63752,63752,5798009679390,64942212,55072817,,637520000,BBU CSP,00891065,1017764051,33663366,,,,Skodsborg Strandvej 130,Skodsborg Strandvej,2942,Skodsborg,130,,,,,,,,538,Rudersdal,230,,,,,,,,,,,c4a389a9-3e65-4e99-923e-13eb0573aab4,"Døgninstitution for børn og unge, Tilbud",,JA,No,JA,L455,U3088,879010,https://kkorg.kk.dk/tree-unit/5ba3c74476989e0efc003697,1,
kkorg_enheder_offentlig.2,95,1794,Ministeriernes Børnehus,BUF,Område Indre By/Østerbro,Aldersintegrerede institutioner,Selvejende,Indre By-Østerbro,35236,35236,,86223910,82601015,,352369999,Indre By/Østerbro Netværk 4,01025745,1002741865,25550178,35236@buf.kk.dk,,https://ministeriernesboernehus-kk.aula.dk,Frederiksholms Kanal 28D,Frederiksholms Kanal,1220,København K,28D,,,"Frederiksholms Kanal 28D, 1220 København K",12.5781228,55.6729244,6175482.69,724987.47,1956,København,101,,Den Classenske Legatskole,City-Østerbro,,København K,Indre by,4,Kalvebodernes,2,Indre By,c634f847-7326-412f-9a65-f41bcf1a6f7b,"Aldersintegreret institution, Daginstitution, Vuggestue",,JA,No,JA,L714,U622,889150,https://kkorg.kk.dk/tree-unit/5ba3c71b76989e063800061b,2,MULTIPOINT ((12.578122810728164 55.67292441872379))
kkorg_enheder_offentlig.3,1644,5010,"Kompetenceudvikling, Fagligt Centers Sekretariat og Mad",BUF,Fagligt Center,Hjælpeydelser i forbindelse med undervisning,Kommunal,Forvaltning - område/kontor,39225,39225,5798009384225,64942212,82601015,"Kompetenceudvikling, Sekretariat og Mad",394300011,,01028380,1018213482,,,,,Gyldenløvesgade 15,Gyldenløvesgade,1600,København V,15,,,"Gyldenløvesgade 15, 1600 København V",12.5622114,55.6800483,6176223.43,723946.72,2452,København,101,,Den Classenske Legatskole,City-Østerbro,,København V,Indre by,49,Nyrops,2,Indre By,b5f4b166-c415-4e89-9388-1dabd381ef17,"Centerkontor, Offentlig administration",,JA,No,JA,L3039,U548,856000,https://kkorg.kk.dk/tree-unit/5ba3c71a76989e063800045f,3,MULTIPOINT ((12.562211386012605 55.68004828128575))
kkorg_enheder_offentlig.4,980,5447,Fritidsinstitutionen ved Øster Farimagsgades Skole,BUF,Område Indre By/Østerbro,Skolefritidsordninger og fritidshjem,Kommunal,Indre By-Østerbro,37664,37664,5798009380166,64942212,82601015,Fritidsinst. Øster Farimagsgades Skole,5447,,01032056,1024054159,33663900,oef@kk.dk,,https://oef.aula.dk,Upsalagade 19,Upsalagade,2100,København Ø,19,,,"Upsalagade 19, 2100 København Ø",12.57796,55.6919826,6177601.67,724867.78,7860,København,101,,Øster Farimagsgades Skole,City-Østerbro,,København Ø,Indre by,62,Børnehospitalets,2,Indre By,4f95a1c2-8b54-4f97-9f6d-88f68f1f546e,"Fritidsinstitution, KKFO",,NEJ,No,JA,L2079,U606,889140,https://kkorg.kk.dk/tree-unit/5ba3c71b76989e06380005bb,4,MULTIPOINT ((12.577960037988005 55.69198262061033))
kkorg_enheder_offentlig.5,757,4579,Flerbørnsdagpleje,BUF,Administrativt Ressourcecenter,Dagplejemødre,Kommunal,Forvaltning - niv. 3 enhed under fagkontor,37105,37105,5798009682031,64942212,82601015,,371051051,,00817975,1025905594,20122762,,,,Rådmandsgade 45,Rådmandsgade,2200,København N,45,,,"Rådmandsgade 45, 2200 København N",12.5516858,55.7004429,6178457.64,723169.03,6160,København,101,,Rådmandsgades Skole,Nørrebro,,København N,Nørrebro,154,Vølunds,4,Nørrebro,e6f15611-0f2c-4f53-bbe1-318310030f36,"Borgerhenvendelse, Dagpleje, Flerbørnsdagpleje",,NEJ,No,JA,L4732,U829,889110,https://kkorg.kk.dk/tree-unit/5ba3c71e76989e0e080052d5,5,MULTIPOINT ((12.551685822892123 55.700442950789586))
kkorg_enheder_offentlig.6,529,5446,Fritidsinstitutionen ved Sortedamskolen,BUF,Område Indre By/Østerbro,Aldersintegrerede institutioner,Kommunal,Indre By-Østerbro,37629,37629,5798009380494,64942212,82601015,,5446,,01032055,1003255138,35550547,37629@buf.kk.dk,,https://sortedamskolen.aula.dk,Ryesgade 80,Ryesgade,2100,København Ø,80,st,,"Ryesgade 80, 2100 København Ø",12.5720733,55.6952823,6177949.56,724479.06,6040,København,101,,Sortedamskolen,City-Østerbro,,København Ø,Østerbro,106,Kroghs,3,Østerbro,cdc5e102-543d-4005-a21a-adf2adc38707,"Fritidsinstitution, KKFO",,NEJ,No,JA,L1367,U585,889150,https://kkorg.kk.dk/tree-unit/5ba3c71a76989e063800053d,6,MULTIPOINT ((12.572073268890675 55.69528236908011))
kkorg_enheder_offentlig.7,1610,4954,Jura og Huslejenævn,KFF,Center for Borgerservice og Myndighed,"Administration af sundhedsvæsen, undervisning, kultur og sociale forhold undtagen social sikring",Kommunal,,50000,50000,5798009782601,64942212,21318809,,500001203,KFF Sekretariat og P,01020958,1021429275,33666200,husleje@kk.dk,,,Nyropsgade 7,Nyropsgade,1602,København V,7,,,"Nyropsgade 7, 1602 København V",12.5617211,55.6795008,6176160.96,723919.04,5128,København,101,,Den Classenske Legatskole,City-Østerbro,,København V,Indre by,49,Nyrops,2,Indre By,8f9b7fcb-f2a5-435e-8a4e-21200df9aa23,Offentlig administration,,JA,No,JA,L3020,U1432,841200,https://kkorg.kk.dk/tree-unit/5ba3c72876989e11b8005327,7,MULTIPOINT ((12.561721076097694 55.67950080950535))
kkorg_enheder_offentlig.8,796,2148,Vesterbro Ungdomsgård,BUF,Fagligt Center,Fritids- og ungdomsklubber,Selvejende,Valby-Vesterbro-Kgs. Enghave,35702,35702,,65048817,65048817,,357029999,Fritid og Unge,01025615,1016468157,33550080,vesterbroungdomsgaard@kk.dk,,http://www.vesterbro-ungdomsgaard.dk/,Absalonsgade 8,Absalonsgade,1658,København V,8,,,"Absalonsgade 8, 1658 København V",12.5532176,55.6717653,6175273.24,723428.81,20,København,101,,Oehlenschlægersgades Skole,Valby-Vesterbro-Kgs. Enghave,,København V,Vesterbro-Kongens Enghave,172,Absalons,5,Vesterbro,44ed68c9-eb60-400c-b8f9-83eb2dd71f5b,"Borgerhenvendelse, Fritidscenter, Fritidsklub, Ungdomsklub",,JA,No,JA,L2050,U222,889160,https://kkorg.kk.dk/tree-unit/5ba3c71476989e11dc0046bb,8,MULTIPOINT ((12.553217618774937 55.671765379200025))
kkorg_enheder_offentlig.9,1501,6807,Faglig Støttefunktion 2 - Valby/Vesterbro/Kgs. Enghave,BUF,Område Valby/Vesterbro/Kgs. Enghave,"Administration af sundhedsvæsen, undervisning, kultur og sociale forhold undtagen social sikring",Kommunal,Valby-Vesterbro-Kgs. Enghave,,,5798009383785,64942212,82601015,Faglig Støttefunktion 2 - VVK,6807,,01068498,1003256602,33663366,,,,Gammel Køge Landevej 3,Gammel Køge Landevej,2500,Valby,3,,,"Gammel Køge Landevej 3, 2500 Valby",12.5172183,55.660537,6173909.04,721229.57,2100,København,101,,Harrestrup Å Skole,Valby-Vesterbro-Kgs. Enghave,,Valby,Valby,209,Ellebjerg,7,Valby,bfa6914f-568c-4e10-95c2-eaf5fae3c024,"Offentlig administration, Områdekontor",,JA,No,JA,L10565,U4239,841200,https://kkorg.kk.dk/tree-unit/64e894cb131d0000c40080cf,9,MULTIPOINT ((12.51721829103379 55.66053699566171))
kkorg_enheder_offentlig.10,622,3974,Hal C,KFF,Center for Kultur- og Fritidsaktiviteter,Drift af sportsanlæg,Kommunal,,52501,52501,5798009782557,64942212,21318809,,525015420,KFF K og I Christ/VA,01015665,1018524399,33664700,kultursidraet@kk.dk,,https://kulturs.kk.dk/halc,Arsenalvej 6,Arsenalvej,1436,København K,6,,,"Arsenalvej 6, 1436 København K",12.6021372,55.6760647,6175910.13,726478.58,229,København,101,,Christianshavns Skole,City-Østerbro,,København K,Indre by,36,Christiansholms,1,Christianshavn,15c42ac0-3d78-4d1d-a0c2-b9fef1631a2e,Idrætsanlæg,,JA,No,JA,L3066,U1246,931100,https://kkorg.kk.dk/tree-unit/5ba3c72576989e0de4002bbb,10,MULTIPOINT ((12.60213715931056 55.676064735320054))
kkorg_enheder_offentlig.11,1655,4640,"Dagtilbud, Sundhed og Specialområdet",BUF,Fagligt Center,Hjælpeydelser i forbindelse med undervisning,Kommunal,Forvaltning - område/kontor,39430,39430,5798009374301,64942212,82601015,,394300002,,01024672,1018213482,33663366,,,,Gyldenløvesgade 15,Gyldenløvesgade,1600,København V,15,,,"Gyldenløvesgade 15, 1600 København V",12.5622114,55.6800483,6176223.43,723946.72,2452,København,101,,Den Classenske Legatskole,City-Østerbro,,København V,Indre by,49,Nyrops,2,Indre By,138204c1-006d-4356-bc39-4f03da4e3a66,"Centerkontor, Offentlig administration",,JA,No,JA,L2022,U538,856000,https://kkorg.kk.dk/tree-unit/5ba3c71a76989e0638000423,11,MULTIPOINT ((12.562211386012605 55.68004828128575))
kkorg_enheder_offentlig.12,614,2014,Nordtoftegaard,BUF,Område Brønshøj/Vanløse,Børnehaver,Selvejende,Brønshøj-Vanløse,35365,35365,,27851967,27851967,,353659999,Brønshøj/Vanløse Netværk 1,01025434,1026816188,51559616,35365@buf.kk.dk,,https://nordtoftegaard.dk/,Mosesvinget 1,Mosesvinget,2400,København NV,1,,,"Mosesvinget 1, 2400 København NV",12.5049814,55.7129782,6179702.35,720165.17,4836,København,101,,Utterslev Skole,Brønshøj-Husum-Vanløse,,København NV,Brønshøj-Husum,279,Nebbegårds,9,Brønshøj-Husum ,7bfdf399-135b-4e9f-a85e-c65dd7935c93,"Daginstitution, Opsamlingsadresse",,NEJ,No,JA,L835,U877,889130,https://kkorg.kk.dk/tree-unit/5ba3c71f76989e1360003c55,12,MULTIPOINT ((12.504981352114214 55.712978244004184))
kkorg_enheder_offentlig.13,1503,6409,Fritidsinstitutionen ved Brønshøj Skole/Brønshøj Fritidshjem,BUF,Område Brønshøj/Vanløse,Skolefritidsordninger og fritidshjem,Kommunal,Brønshøj-Vanløse,,,5798009381927,64942212,82601015,Fritidsinstitutionen ved Brønshøj Skole,6409,,01056899,1025910784,33664344,77019@kk.dk,,https://brh.aula.dk,Præstekærvej 3,Præstekærvej,2700,Brønshøj,3,,,"Præstekærvej 3, 2700 Brønshøj",12.4936698,55.7058315,6178871.64,719495.05,5636,København,101,,Brønshøj Skole,Brønshøj-Husum-Vanløse,,Brønshøj,Brønshøj-Husum,278,Hvedevejs,9,Brønshøj-Husum ,faf39112-1bc2-401a-a4c4-f8b30585afa1,"Borgerhenvendelse, Fritidsinstitution, KKFO",,JA,No,JA,L4742,U3841,889140,https://kkorg.kk.dk/tree-unit/5ee23e0c8d0f0000810027e9,13,MULTIPOINT ((12.493669804349159 55.70583157381968))
kkorg_enheder_offentlig.14,190,4990,Team Støtte- og Kompetencepædagoger - Brønshøj/Vanløse,BUF,Område Brønshøj/Vanløse,"Administration af sundhedsvæsen, undervisning, kultur og sociale forhold undtagen social sikring",Kommunal,Brønshøj-Vanløse,38400,38400,5798009386144,64942212,82601015,Team Støtte- og Kompetencepæd - BV,384006150,,01027918,1018289101,33175933,,,,Jydeholmen 15,Jydeholmen,2720,Vanløse,15,,,"Jydeholmen 15, 2720 Vanløse",12.4890735,55.6855796,6176604.74,719319.85,3456,København,101,,Damhusengens Skole,Brønshøj-Husum-Vanløse,,Vanløse,Vanløse,246,Jydeholmens,8,Vanløse,0a3fefa9-8b49-4899-a250-fa1ac54c23e6,"Områdekontor, Støttepædagoger",,JA,No,JA,L3139,U961,841200,https://kkorg.kk.dk/tree-unit/5ba3c72176989e1360003e4d,14,MULTIPOINT ((12.48907346458638 55.68557961270214))
kkorg_enheder_offentlig.15,1551,5236,Fritidscenter Christianshavn - Indre By,BUF,Fagligt Center,Fritids- og ungdomsklubber,Kommunal,Indre By-Østerbro,37910,37910,5798009370495,64942212,82601015,,5236,Fritidsklynge Indre By/Østerbro,01031600,1003255667,32571988,37910@buf.kk.dk,,https://fc-ChristianshavnIndreBy-kk.aula.dk,Sofiegade 13A,Sofiegade,1418,København K,13A,,,"Sofiegade 13A, 1418 København K",12.5909601,55.6711574,6175327.92,725804.46,6676,København,101,,Christianshavns Skole,City-Østerbro,,København K,Indre by,39,Skydeskolens,1,Christianshavn,7c03a954-ab81-46f0-9e28-af70d9eea001,"Fritidscenter, Fritidsklub, Ungdomsklub",,NEJ,No,JA,L925,U656,889160,https://kkorg.kk.dk/tree-unit/5ba3c71c76989e0e08004ec7,15,MULTIPOINT ((12.590960087330684 55.67115743921379))
kkorg_enheder_offentlig.16,1499,5204,Amager Klynge F,BUF,Område Amager,"Administration af sundhedsvæsen, undervisning, kultur og sociale forhold undtagen social sikring",Kommunal,Amager,36051,36051,5798009370099,64942212,82601015,,5204,Amager Klynge F,01031536,1018843605,33663366,36051@buf.kk.dk,,,Amagerbrogade 262,Amagerbrogade,2300,København S,262,,,"Amagerbrogade 262, 2300 København S",12.61541,55.6427808,6172252.06,727505.8,108,København,101,,Gerbrandskolen,Amager,,København S,Amager Vest,357,Ulvefod,12,Amager Vest,2b1753b7-0b56-4a30-bc4f-689e9bc0603c,Klynge,,JA,No,JA,L3100,U51,841200,https://kkorg.kk.dk/tree-unit/5ba3c71176989e11dc0042b9,16,MULTIPOINT ((12.615410006426082 55.64278086224915))
kkorg_enheder_offentlig.17,531,5253,Fritidsinstitutionen ved Strandvejsskolen,BUF,Område Indre By/Østerbro,Skolefritidsordninger og fritidshjem,Kommunal,Indre By-Østerbro,37816,37816,5798009380517,64942212,82601015,Fritidsinst. ved Strandvejsskolen,5253,,01031621,1005037912,40486287,37816@buf.kk.dk,,https://strandvejsskolen.aula.dk,Carl Nielsens Allé 15C,Carl Nielsens Allé,2100,København Ø,15C,,,"Carl Nielsens Allé 15C, 2100 København Ø",12.5807089,55.7129637,6179943.95,724919.83,1076,København,101,,Strandvejsskolen,City-Østerbro,,København Ø,Østerbro,87,Zions,3,Østerbro,b2c6e717-0159-4cb4-bb22-097d50f0f65e,"Fritidsinstitution, KKFO",,NEJ,No,JA,L3226,U719,889140,https://kkorg.kk.dk/tree-unit/5ba3c71d76989e0e08005041,17,MULTIPOINT ((12.580708853209286 55.71296369710388))
kkorg_enheder_offentlig.18,36,5713,STU,BUF,Fagligt Center,Specialskoler for handicappede,Kommunal,Forvaltning - område/kontor,31506,31506,5798009385062,64942212,82601015,,5713,,01038929,1003254842,82561100,csv@kk.dk,,https://www.csv.kk.dk/,Frankrigsgade 4,Frankrigsgade,2300,København S,4,,,"Frankrigsgade 4, 2300 København S",12.6058986,55.66063,6174205.92,726804.29,1896,København,101,,Skolen på Amagerbro,Amager,,København S,Amager Øst,361,Lyons,11,Amager Øst,bb6ae4fc-d461-4f9a-8b61-2307520417a6,Uddannelsescenter,,NEJ,No,JA,L2423,U555,852020,https://kkorg.kk.dk/tree-unit/5ba3c71a76989e0638000489,18,MULTIPOINT ((12.605898647557217 55.660630056321146))
kkorg_enheder_offentlig.19,293,1735,Emdrup Børnehave Firbenet,BUF,Område Nørrebro/Bispebjerg,Børnehaver,Selvejende,Nørrebro-Bispebjerg,35430,35430,,37829684,37829684,,354309999,Nørrebro/Bispebjerg Klynge 4,01025688,1026806115,60385068,35430@buf.kk.dk,,https://nbs4.dk/,Rymarksvej 135,Rymarksvej,2900,Hellerup,135,,,"Rymarksvej 135, 2900 Hellerup",12.5638499,55.7238866,6181104.13,723798.83,6048,København,101,,Lundehusskolen,City-Østerbro,,Hellerup,Østerbro,103,Ingeniørkasernens,3,Østerbro,eefdbe0f-e0f9-4775-b176-5511d9d5794f,"Borgerhenvendelse, Børnehave, Daginstitution",,NEJ,No,JA,L4688,U439,889130,https://kkorg.kk.dk/tree-unit/5ba3c71876989e13ec003181,19,MULTIPOINT ((12.56384985575011 55.72388661448326))
kkorg_enheder_offentlig.20,1688,4381,Københavns Folkeregister,KFF,Center for Borgerservice og Myndighed,Generelle offentlige tjenester,Kommunal,,55030,55030,5798009782632,64942212,21318809,,550301504,"KFF Vækst, I og B",01020977,1019128527,,,,,Nyropsgade 1,Nyropsgade,1602,København V,1,,,"Nyropsgade 1, 1602 København V",12.5619013,55.6801662,6176235.55,723926.56,5128,København,101,,Den Classenske Legatskole,City-Østerbro,,København V,Indre by,49,Nyrops,2,Indre By,a32d065c-2be0-47b3-a88b-a0deb5b86eeb,,,JA,No,JA,L3724,U1414,841100,https://kkorg.kk.dk/tree-unit/5ba3c72876989e11b80052bb,20,MULTIPOINT ((12.561901295423818 55.68016626913018))
kkorg_enheder_offentlig.21,1123,255,Idrætshuset/Østerbro Stadion,KFF,Center for Kultur- og Fritidsaktiviteter,Drift af sportsanlæg,Kommunal,,52311,52311,5798009781611,64942212,21318809,,523115300,KFF Kultur Østerbro,00853994,1002991746,82205087,bookoesterbro@kff.kk.dk,,https://kulturogfritidoe.kk.dk/idraetshuset-og-oesterbro-stadion,Gunnar Nu Hansens Plads 7,Gunnar Nu Hansens Plads,2100,København Ø,7,,,"Gunnar Nu Hansens Plads 7, 2100 København Ø",12.5748489,55.7047666,6179013.32,724598.97,2438,København,101,,Sortedamskolen,City-Østerbro,,København Ø,Østerbro,88,Sankt Jakobs,3,Østerbro,3e7027aa-fab1-4639-908d-7549d4d9c54d,Idrætsanlæg,,JA,No,JA,L1279,U1319,931100,https://kkorg.kk.dk/tree-unit/5ba3c72776989e11b8005081,21,MULTIPOINT ((12.574848907853625 55.70476658947784))
kkorg_enheder_offentlig.22,1004,167,Ørestad Skole,BUF,Område Amager,Folkeskoler o.lign.,Kommunal,Amager,31172,31172,5798009387172,64942212,82601015,,311720000,,00874495,1017099864,35302310,oerestadskole@buf.kk.dk,,https://oerestadskole.aula.dk/,Arne Jacobsens Allé 21,Arne Jacobsens Allé,2300,København S,21,,,"Arne Jacobsens Allé 21, 2300 København S",12.5814439,55.6311117,6170843.4,725436.49,218,København,101,,Distrikt Ørestad,Amager,,København S,Amager Vest,390,Bella Centers,12,Amager Vest,c7802b08-b606-472e-9bea-96d131440c7b,"Borgerhenvendelse, Distriktsskole",,JA,No,JA,L33,U124,852010,https://kkorg.kk.dk/tree-unit/5ba3c71376989e11dc00446f,22,MULTIPOINT ((12.581443865374872 55.63111168452936))
kkorg_enheder_offentlig.23,1369,5015,Albatros 2. sal,SOF,Borgercenter Handicap,Døgninstitutioner for personer med psykiske handicap,Kommunal,Amager Vest,64407,64407,5798009679437,64942212,55072817,,644074073,BCH COS,01014878,1019041367,33663366,,,,Løvstikkevej 67,Løvstikkevej,2300,København S,67,,,"Løvstikkevej 67, 2300 København S",12.6061832,55.6496468,6172985.4,726885.74,8817,København,101,,Dyvekeskolen,Amager,,København S,Amager Vest,352,Thingvalla,12,Amager Vest,38cdb22e-c13d-45e9-b85f-3f6df6ff3c37,Handicaptilbud,,JA,No,JA,L1195,U2697,872010,https://kkorg.kk.dk/tree-unit/5ba3c73e76989e12d8005b7d,23,MULTIPOINT ((12.606183231024673 55.64964685504358))
kkorg_enheder_offentlig.24,1200,527,Bocentret,SOF,Borgercenter Voksne,Andre former for institutionsophold,Kommunal,Amager Vest,68204,68204,5798009680600,64942212,55072817,,682048155,BCV CfUVF,00800008,1008524935,33663366,,,,Sundholmsvej 14A,Sundholmsvej,2300,København S,14A,,,"Sundholmsvej 14A, 2300 København S",12.5966054,55.660144,6174121.51,726222.85,7120,København,101,,Amager Fælled Skole,Amager,,København S,Amager Vest,339,Sundholms,12,Amager Vest,69cef51e-a90c-4684-ad14-64fcb8769771,Tilbud,,JA,No,JA,L1406,U3230,879090,https://kkorg.kk.dk/tree-unit/5ba3c74676989e0efc0039eb,24,MULTIPOINT ((12.59660544526255 55.66014406088872))
kkorg_enheder_offentlig.25,1438,517,Klostermosegård,SOF,Borgercenter Voksne,Andre former for institutionsophold,Kommunal,Udenfor bydelsområde,68194,68194,5798009680792,64942212,55072817,,681941940,BCV CfUVF,00750787,1003257130,33663366,,,,Klostermosevej 117,Klostermosevej,3000,Helsingør,117,,,,,,,,4285,Helsingør,217,,,,,,,,,,,c4995e6b-5845-4898-bc5d-927788bc2c93,Tilbud,,JA,No,JA,L3452,U3241,879090,https://kkorg.kk.dk/tree-unit/5ba3c74776989e0efc003a2d,25,
kkorg_enheder_offentlig.26,729,6726,Valby/Vesterbro/Kgs. Enghave Klynge I,BUF,Område Valby/Vesterbro/Kgs. Enghave,"Administration af sundhedsvæsen, undervisning, kultur og sociale forhold undtagen social sikring",Kommunal,Valby-Vesterbro-Kgs. Enghave,,,5798009370549,64942212,82601015,,6726,Område Valby/Vesterbro/Kgs. Enghave,01064770,1028755062,,,,,Elstarvej 1,Elstarvej,2500,Valby,1,,,"Elstarvej 1, 2500 Valby",12.5012814,55.6573106,6173499.48,720245.74,1517,København,101,,Harrestrup Å Skole,Valby-Vesterbro-Kgs. Enghave,,Valby,Valby,222,Gl. Køgevejs,7,Valby,b80fe4c3-0638-484d-806e-334c6c574c1d,Klynge,,JA,No,JA,L5374,U4158,841200,https://kkorg.kk.dk/tree-unit/6374f94dde06000095007792,26,MULTIPOINT ((12.50128146811023 55.657310592788555))
kkorg_enheder_offentlig.27,860,2138,Børnehuset Sydstjernen,BUF,Område Valby/Vesterbro/Kgs. Enghave,Aldersintegrerede institutioner,Selvejende,Valby-Vesterbro-Kgs. Enghave,35574,35574,,63478717,63478717,,355749999,Valby/Vesterbro/Kgs. Enghave Netværk 3,01025546,1022994790,33662160,35574@buf.kk.dk,,https://sydstjernen-kk.aula.dk/,Yderholmvej 25,Yderholmvej,2680,Solrød Strand,25,,,,,,,,9445,Solrød,269,,,,,,,,,,,11307e69-8878-4f1e-9aae-d75b9d4e08e0,"Aldersintegreret institution, Børnehave, Daginstitution, Udflytteradresse",,NEJ,No,JA,L3605,U274,889150,https://kkorg.kk.dk/tree-unit/5ba3c71576989e13ec002da3,27,
kkorg_enheder_offentlig.28,515,5250,Fritidsinstitutionen ved Randersgades Skole,BUF,Område Indre By/Østerbro,Skolefritidsordninger og fritidshjem,Kommunal,Indre By-Østerbro,37815,37815,5798009380449,64942212,82601015,Fritidsinst. ved Randersgades Skole,5250,,01031616,1003254854,35380421,37815@buf.kk.dk,,https://rg.aula.dk,Randersgade 16,Randersgade,2100,København Ø,16,,,"Randersgade 16, 2100 København Ø",12.5813487,55.7040087,6178950.12,725011.5,5716,København,101,,Randersgades Skole,City-Østerbro,,København Ø,Østerbro,78,Nøjsomheds,3,Østerbro,4fcf35c5-3557-4eb3-89a4-64d4e107df85,"Fritidsinstitution, KKFO",,NEJ,No,JA,L557,U729,889140,https://kkorg.kk.dk/tree-unit/5ba3c71d76989e0e0800507d,28,MULTIPOINT ((12.581348702405734 55.70400870645892))
kkorg_enheder_offentlig.29,1049,1861,Rådmandsgades Skole,BUF,Område Nørrebro/Bispebjerg,Folkeskoler o.lign.,Kommunal,Nørrebro-Bispebjerg,31076,31076,5798009380760,64942212,82601015,,310760000,,00800320,1003255370,33664020,raadmandsgadesskole@kk.dk,,https://rmg.aula.dk,Rådmandsgade 22,Rådmandsgade,2200,København N,22,,,"Rådmandsgade 22, 2200 København N",12.5499983,55.6992054,6178314.58,723070.1,6160,København,101,,Rådmandsgades Skole,Nørrebro,,København N,Nørrebro,150,Rådmands,4,Nørrebro,3e3a4b57-a0e1-405a-8b07-b446c3e50c72,"Borgerhenvendelse, Distriktsskole",,JA,No,JA,L492,U401,852010,https://kkorg.kk.dk/tree-unit/5ba3c71776989e13ec00309d,29,MULTIPOINT ((12.549998340242816 55.699205410986565))
kkorg_enheder_offentlig.30,497,5274,Fritidsinstitutionen ved Kirkebjerg Skole,BUF,Område Brønshøj/Vanløse,Skolefritidsordninger og fritidshjem,Kommunal,Brønshøj-Vanløse,37841,37841,5798009381231,64942212,82601015,Fritidsinst. ved Kirkebjerg Skole,378410000,,01031663,1022248894,33663388,37841@buf.kk.dk,,https://kirkebjergskole.aula.dk,Vanløsehøj 6,Vanløsehøj,2720,Vanløse,6,,,"Vanløsehøj 6, 2720 Vanløse",12.4843991,55.6964253,6177796.18,718965.49,7992,København,101,,Kirkebjerg Skole,Brønshøj-Husum-Vanløse,,Vanløse,Vanløse,251,Kirkebjergs,8,Vanløse,98934239-cdbe-46b3-bd0a-f89f4c90cf31,"Fritidsinstitution, KKFO",,NEJ,No,JA,L3021,U941,889140,https://kkorg.kk.dk/tree-unit/5ba3c72076989e1360003dd5,30,MULTIPOINT ((12.484399117098294 55.696425300159355))
kkorg_enheder_offentlig.31,1364,3917,Albatros Stuen,SOF,Borgercenter Handicap,Døgninstitutioner for personer med psykiske handicap,Kommunal,Amager Vest,64407,64407,5798009679437,64942212,55072817,,644074071,BCH COS,01014876,1019041367,33663366,,,,Løvstikkevej 67,Løvstikkevej,2300,København S,67,,,"Løvstikkevej 67, 2300 København S",12.6061832,55.6496468,6172985.4,726885.74,8817,København,101,,Dyvekeskolen,Amager,,København S,Amager Vest,352,Thingvalla,12,Amager Vest,9f5cdfb4-3c2d-4233-899e-478d62608433,Handicaptilbud,,JA,No,JA,L833,U2701,872010,https://kkorg.kk.dk/tree-unit/5ba3c73e76989e12d8005b95,31,MULTIPOINT ((12.606183231024673 55.64964685504358))
kkorg_enheder_offentlig.32,577,6402,Fritidsinstitutionen ved Amager Fælled Skole/Amagerhylden,BUF,Område Amager,Skolefritidsordninger og fritidshjem,Kommunal,Amager,,,5798009381774,64942212,82601015,FI ved Amager Fælled Skole,6402,,01056889,1025910040,30228111,77016@kk.dk,,https://afs.aula.dk,Sundholmsvej 2C,Sundholmsvej,2300,København S,2C,,,"Sundholmsvej 2C, 2300 København S",12.5951159,55.6622405,6174349.8,726117.11,7120,København,101,,Amager Fælled Skole,Amager,,København S,Amager Vest,339,Sundholms,12,Amager Vest,08498c01-68cf-4c50-8c20-37d12c23951b,"Borgerhenvendelse, Fritidsinstitution, KKFO",,JA,No,JA,L4735,U3834,889140,https://kkorg.kk.dk/tree-unit/5ee1ed82fc4d000075004b4a,32,MULTIPOINT ((12.595115926832472 55.66224051097471))