FID,id,navn,adresse,postnr,postdistrikt,kategori,e_mail,link,dawa_id,dawa_betegnelse,dawa_kategori,lokaludvalgnr,lokaludvalgnavn,ogc_fid,wkb_geometry
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7de3,1,Amager Strandpark,Amager Strand Promenaden 1,2300,København S,Badestrand,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/amager-strandpark,b9edc2ba-72dd-4b6c-95f3-e20c65eee8e5,"Amager Strand Promenaden 1, 2300 København S",A,11,Amager Øst,1,MULTIPOINT ((12.6492005899411 55.65455655279916))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7de2,2,Badezone  Søndre Refshalebassin,Refshalevej 145 A,1432,København K,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/soendre-refshalebassin,c35ce61c-3b58-46a6-9269-a37f12253a90,"Refshalevej 145A, 1432 København K",A,1,Christianshavn,2,MULTIPOINT ((12.609969105884796 55.68995123151131))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7de1,32,Badezone Teglholm Brygge,Teglholmsgade 10E,2450,København SV,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/teglholm,c1ab1904-eb86-4cbd-b1bd-c4e70e06f451,"Teglholmsgade 10E, 2450 København SV",A,6,Kongens Enghave,3,MULTIPOINT ((12.546201319954385 55.65132582283844))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7de0,3,Bavnehøj Friluftsbad,Enghavevej 90,2450,København SV,Friluftsbad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bavnehoej-friluftsbad,2461d6de-7195-4f87-b09a-1fd6d13a98c0,"Enghavevej 90, 2450 København SV",A,6,Kongens Enghave,4,MULTIPOINT ((12.538353136454068 55.65911013736702))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7ddf,4,Bellahøj Friluftsbad,Bellahøjvej 1-3,2700,Brønshøj,Friluftsbad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bellahoej-friluftsbad,0a3f509d-48ce-32b8-e044-0003ba298018,"Bellahøjvej 44A, 3. 1, 2700 Brønshøj",C,8,Vanløse,5,MULTIPOINT ((12.514542724403876 55.705881371017846))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dde,5,Bellahøj Svømmestadion,Bellahøjvej 1-3,2700,Brønshøj,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/bellahoej-svoemmestadion,0a3f509d-48ce-32b8-e044-0003ba298018,"Bellahøjvej 44A, 3. 1, 2700 Brønshøj",C,8,Vanløse,6,MULTIPOINT ((12.514423980125077 55.70567611477149))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7ddd,37,Byskoven Badezone,Selinevej 18,2300,København S,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/byskoven,,,,,,7,MULTIPOINT ((12.523144669667916 55.6218059761216))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7ddc,6,Damhusengens Skoles Svømmehal,Hanstholmvej 10,2720,Valby,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/damhusengen,31904cec-bd2c-4d50-af4c-f49989897fae,"Hanstholmvej 10, 2720 Vanløse",B,8,Vanløse,8,MULTIPOINT ((12.481509199961181 55.68483906281202))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7ddb,7,Det Særlige Dagtilbud Wagnersvej,Wagnersvej 23,2450,København SV,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/det-saerlige-dagtilbud-wagnersvej,48d70ac8-1ade-440f-ac9e-df454e14282a,"Rubinsteinsvej 53, 2450 København SV",A,6,Kongens Enghave,9,MULTIPOINT ((12.527833603478584 55.64610993786568))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dda,8,Dyppezone 1,Kalvebod Bølge 3C,1560,København V,Dyppezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/dyppezone-1,b4ba9f89-dd4d-4dde-a1f6-c4ae944a088a,"Kalvebod Brygge 3C, 1560 København V",B,,,10,MULTIPOINT ((12.57559160273345 55.668927455127594))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd9,9,Dyppezone 2,Sandkaj 27,2150,Nordhavn,Dyppezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/dyppezone-2,c5651819-c193-408b-9d7d-45d5f61a903b,"Sandkaj 27, 5, 2150 Nordhavn",C,,,11,MULTIPOINT ((12.597616227607285 55.7064244878271))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd8,10,Emdrup Bad,Bredelandsvej 20,2100,København Ø,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/emdrup-bad,02d0baa9-463d-44cd-b102-54d2e12c2e6a,"Bredelandsvej 20, 2100 København Ø",A,10,Bispebjerg,12,MULTIPOINT ((12.547186999954112 55.71834193274634))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd7,11,Fisketorvet Havnebad,Kalvebod Brygge 55,1560,København V,Havnebad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/fisketorvet,ea01fb3c-376c-4669-bf5c-2d69677089fb,"Kalvebod Brygge 55, 1560 København V",A,5,Vesterbro,13,MULTIPOINT ((12.563805259952302 55.66274514281723))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd6,12,Frankrigsgade Svømmehal,Frankrigsgade 35,2300,København S,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/frankrigsgade-svoemmehal,163694d9-e8d4-4483-9806-e9513a27595d,"Frankrigsgade 35, 2300 København S",A,11,Amager Øst,14,MULTIPOINT ((12.609794489946525 55.6628988028017))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd5,13,Halfdansgade Badezone,Islands Brygge 20,2200,København S,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/halfdansgade,0a3f50a0-9ce5-32b8-e044-0003ba298018,"Sjællandsgade 20, 1. th, 2200 København N",C,,,15,MULTIPOINT ((12.574222266156472 55.66594143833437))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd4,15,Havnegade Badezone,Havnegade 46,1058,København K,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/havnegade,4e3c800a-8f80-46ee-9e7b-57b53e92c8a1,"Havnegade 16, 1058 København K",C,,,16,MULTIPOINT ((12.59248765351115 55.67798901964272))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd3,16,Havnevigen Badezone,Vilhelm Buhls Gade 22,2300,København S,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/havnevigen,b8910c9a-d9ad-49ba-b9f2-2464947f7837,"Vilhelm Buhls Gade 22, 2300 København S",A,12,Amager Vest,17,MULTIPOINT ((12.565379417920749 55.65456525734187))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd2,17,Helgoland Søbadeanstalt,Øresundsstien 11,2300,København S,Søbadeanstalt,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/helgoland-soebadeanstalt,f5df68f7-1441-4c65-a11b-f1a0c4ab7345,"Øresundsstien 11, 2300 København S",A,11,Amager Øst,18,MULTIPOINT ((12.640087799942378 55.66370017278995))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd1,18,Hillerødgade Bad og Hal,Sandbjerggade 35,2200,København N,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/hilleroedgade,604720df-c187-42ee-a348-b58037d9e85a,"Sandbjerggade 35, 2200 København N",A,4,Nørrebro,19,MULTIPOINT ((12.539571019955027 55.69670977277842))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dd0,19,Islands Brygge Havnebad,Islands Brygge 14,2300,København S,Havnebad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/islands-brygge,6471b54a-4d2e-4011-b7eb-65229c9567ed,"Islands Brygge 14, 2300 København S",A,12,Amager Vest,20,MULTIPOINT ((12.577797809950594 55.6686255628046))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dcf,20,Kalvebod  Bølge Badezone,Kalvebod Bølge 3C,1560,København V,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/kalvebod-boelge,b4ba9f89-dd4d-4dde-a1f6-c4ae944a088a,"Kalvebod Brygge 3C, 1560 København V",B,,,21,MULTIPOINT ((12.575956569069081 55.6690574139068))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dce,21,Kirsebærhavens Skoles Svømmehal,Kirsebærhaven 23-25,2500,Valby,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/kirsebaerhaven,96a80a8d-b579-4a03-94db-5b1e7ae7cc51,"Kirsebærhaven 23, 2500 Valby",C,7,Valby,22,MULTIPOINT ((12.503313359959055 55.64923082285441))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dcd,22,La Banchina Badezone,Refshalevej 141,1432,København K,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/la-banchina,07509fee-e202-4389-8f47-975ef840a9d9,"Refshalevej 141, 1432 København K",A,,,23,MULTIPOINT ((12.61083821837038 55.689369069796335))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dcc,23,Rymarksvej Svømmehal,Rymarksvej 5-7,2900,Hellerup,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/rymarksvej,d6766b79-8c8e-461e-86a9-e2f14994020a,"Rymarksvej 7, st. 5, 2900 Hellerup",C,3,Østerbro,24,MULTIPOINT ((12.564359773091724 55.72594483451538))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dcb,24,Sandkaj Badezone,Sandkaj 27,2150,Nordhavn,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/sandkaj,c5651819-c193-408b-9d7d-45d5f61a903b,"Sandkaj 27, 5, 2150 Nordhavn",C,,,25,MULTIPOINT ((12.59683108558867 55.70631597995682))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dca,25,Sankt Annæ Gymnasiums Undervisningsbassin,Sjælør Boulevard 135,2500,Valby,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/sankt-annae,7abb41e6-6805-49d0-97de-d52513594a38,"Sjælør Boulevard 135, 2500 Valby",A,7,Valby,26,MULTIPOINT ((12.525845149956641 55.65608523283826))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc9,26,Sankt Elisabeth terapibassin,Hans Bogbinders Alle 3,2300,København S,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/sankt-elisabeth,0a55aa59-d2e7-4118-bec8-ebd1e112e7de,"Hans Bogbinders Allé 3, 2300 København S",B,12,Amager Vest,27,MULTIPOINT ((12.609172939946632 55.654728322813064))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc8,27,Sluseholmen Havnebad,Oscar Pettifords Vej 23-29,2450,København SV,Havnebad,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/sluseholmen,6ddc842b-c3b6-4677-a09f-748e467ccb9e,"Oscar Pettifords Vej 23, 2450 København SV",C,,,28,MULTIPOINT ((12.554033115894198 55.646633477473955))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc7,28,Stranden i Valbyparken,Hammelstrupvej 100,2450,København SV,Badestrand,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/stranden-i-valbyparken,e086e843-7024-4b54-995e-9bbfbd5ae838,"Hammelstrupvej 100, 2450 København SV",A,,,29,MULTIPOINT ((12.525368880863802 55.637047736269494))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc6,29,Strandparksskolens Terapibassin,Thomas Koppels Allé 10,2450,København SV,Skole- og terapibassiner,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/strandparksskolen,810d862f-0ae1-4f41-afa0-c0425d4ac53f,"Thomas Koppels Allé 10, 2450 København SV",A,6,Kongens Enghave,30,MULTIPOINT ((12.530687859956139 55.64498716285193))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc5,30,Sundby Bad,Sundbyvestervej 50,2300,København S,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/sundby-bad,8c93df82-d303-4026-9f30-5975a810a8d6,"Sundbyvestervej 50, 2300 København S",A,12,Amager Vest,31,MULTIPOINT ((12.601908899947604 55.64645047282688))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc4,31,Svanemøllestranden,Strandpromenaden 36,2100,København Ø,Badestrand,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/svanemoellestranden,bac80891-233d-4b4c-b0ba-77901f9a7ad5,"Strandpromenaden 36, 2100 København Ø",A,3,Østerbro,32,MULTIPOINT ((12.583305349949779 55.72050042273172))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc3,33,Tingbjerg Svømmehal,Skolesiden 2,2700,Brønshøj,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/tingbjerg-svoemmehal,31bbfeb3-8134-4ff1-beb8-82baee9c0df9,"Skolesiden 2, 2700 Brønshøj",A,9,Brønshøj-Husum ,33,MULTIPOINT ((12.48446680996082 55.719087312764216))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc2,34,Valby Vandkulturhus,Julius Andersens Vej 1A,2450,København SV,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/valby-vandkulturhus,750568cb-4934-4d83-b09e-6a6f08e26fbf,"Julius Andersens Vej 1A, 2450 København SV",A,7,Valby,34,MULTIPOINT ((12.515275529957801 55.64897808285117))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc1,38,Vandtrappen Badezone,Richard Boones Vej,2450,København SV,Badezone,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/vandtrappen,,,,6,Kongens Enghave,35,MULTIPOINT ((12.546902007550768 55.64784246142897))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dc0,35,Vesterbro Svømmehal,Angelgade 4,1765,København V,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/vesterbro-svoemmehal,6364fb6d-6e1e-464e-9be0-f40ddd21e629,"Angelgade 4, 1765 København V",A,5,Vesterbro,36,MULTIPOINT ((12.538757339955197 55.66456224282267))
svoemmehaller_mv.fid-6b8ed579_18f0db72148_-7dbf,36,Øbro-Hallen,Gunnar Nu Hansens Plads 3,2100,København Ø,Svømmehal,https://forms.office.com/Pages/ResponsePage.aspx?id=q1iQdodEj0GLbPS0gkPt1yVwSid-CWBHuj0pMJY0PvBUQzcxUVMxWEoyOFBLTzY0SjZTSU9NSlo1MS4u,https://svoemkbh.kk.dk/oebro-hallen,0c8eb764-be50-4a85-b702-0713bdeebf07,"Gunnar Nu Hansens Plads 3, 2100 København Ø",A,3,Østerbro,37,MULTIPOINT ((12.57629292995069 55.704756332755636))
