FID,sagsnr,antal_samme_sag,sagstype,lokation,projekt_start,projekt_slut,aktivitet_start,aktivitet_slut,kategori,arrangementnavn,arrangement_beskrivelse,opsaetning_start,nedtagning_slut,reservationstatus,forventet_deltagerantal,afspilning_af_lyd_musik_speak,bemaerkning_til_sted,materiale_udstyr,opstillingstype,arbejdetsformaal,udfoerelsesmetode,tidspunkt_fra,tidspunkt_til,gravetype,veje_spaerret_for_biltrafik,parkeringspaavirkning,material_antal,material_laengde,material_bredde,filmproducent,produktionsformaal,optagelsessteder,restaurantnavn,butikkensnavn,wkt,wkb_geometry
raaden_over_vej_events_anonym_aktuelt.1,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,POINT (12.534856511648391 55.663762119262941),POINT (12.534856511604026 55.66376215208792)
raaden_over_vej_events_anonym_aktuelt.2,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5345816463 55.6637646588, 12.5347613543 55.6637124048, 12.5346855819 55.663642114, 12.5345917046 55.6636674551, 12.5344998389 55.6636927962, 12.5345796347 55.663765037, 12.5345816463 55.6637646588))","POLYGON ((12.534581646255663 55.66376469162505, 12.534761354255645 55.66371243762507, 12.534685581855651 55.66364214682519, 12.534591704555664 55.663667487925196, 12.534499838855675 55.66369282902519, 12.534579634655664 55.66376506982506, 12.534581646255663 55.66376469162505))"
raaden_over_vej_events_anonym_aktuelt.3,464008,3,Midlertidig råden over veje,Bohrsgade 1,2022-10-10T01:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,True,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5347412378 55.6637495298, 12.5347271562 55.6637321315, 12.5348793715 55.6636870637, 12.5348585844 55.6636239592, 12.5346440077 55.6636220681, 12.5346473604 55.6636356251, 12.5346513838 55.6636499977, 12.5345615298 55.6636727503, 12.5345005095 55.6636788019, 12.5344421715 55.6636878793, 12.5345031917 55.663746504, 12.5345575064 55.6638050696, 12.5347412378 55.6637495298))","POLYGON ((12.534741237755645 55.663749562625036, 12.534727156155654 55.663732164325076, 12.534879371455633 55.66368709652509, 12.534858584355636 55.663623992025165, 12.534644007655656 55.66362210092523, 12.534647360355656 55.66363565792523, 12.534651383755653 55.66365003052518, 12.534561529755665 55.66367278312521, 12.534500509455674 55.66367883472522, 12.534442171455678 55.6636879121252, 12.534503191655674 55.66374653682512, 12.534557506355666 55.66380510242502, 12.534741237755645 55.663749562625036))"
raaden_over_vej_events_anonym_aktuelt.4,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,POINT (12.621102730162146 55.645090805235142),POINT (12.62110273010721 55.645090838057264)
raaden_over_vej_events_anonym_aktuelt.5,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6222748279 55.6454303143, 12.6222611991 55.6454514142, 12.6223510065 55.6454698868, 12.6223646353 55.6454487869, 12.6222748279 55.6454303143))","POLYGON ((12.622274827844901 55.64543034712125, 12.622261199044903 55.64545144702121, 12.622351006444891 55.645469919621156, 12.622364635244884 55.64544881972117, 12.622274827844901 55.64543034712125))"
raaden_over_vej_events_anonym_aktuelt.6,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6217484036 55.6453190106, 12.6217347619 55.6453401079, 12.6218245581 55.6453585981, 12.6218381998 55.6453375007, 12.6217484036 55.6453190106))","POLYGON ((12.621748403544972 55.645319043421566, 12.621734761844978 55.64534014072154, 12.621824558044962 55.645358630921486, 12.621838199744966 55.64533753352151, 12.621748403544972 55.645319043421566))"
raaden_over_vej_events_anonym_aktuelt.7,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6207537491 55.6451057003, 12.6207396374 55.645126699, 12.6208290135 55.6451458263, 12.6208431252 55.6451248277, 12.6207537491 55.6451057003))","POLYGON ((12.620753749045107 55.64510573312219, 12.620739637345109 55.64512673182218, 12.620829013445098 55.645145859122124, 12.620843125145099 55.645124860522145, 12.620753749045107 55.64510573312219))"
raaden_over_vej_events_anonym_aktuelt.8,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6208472781 55.645125565, 12.6208328313 55.6451464909, 12.620921898 55.6451660725, 12.6209363448 55.6451451466, 12.6208472781 55.645125565))","POLYGON ((12.620847278045096 55.64512559782215, 12.620832831245098 55.64514652372213, 12.620921897945088 55.64516610532208, 12.620936344745088 55.64514517942208, 12.620847278045096 55.64512559782215))"
raaden_over_vej_events_anonym_aktuelt.9,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6211593443 55.6451939407, 12.6211460208 55.6452151026, 12.6212360922 55.6452331616, 12.6212494157 55.6452119997, 12.6211593443 55.6451939407))","POLYGON ((12.621159344245054 55.645193973521934, 12.621146020745059 55.64521513542192, 12.621236092145047 55.645233194421884, 12.621249415645039 55.64521203252188, 12.621159344245054 55.645193973521934))"
raaden_over_vej_events_anonym_aktuelt.10,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6212554468 55.6452134118, 12.6212417389 55.6452344953, 12.6213314769 55.6452530753, 12.6213451848 55.6452319917, 12.6212554468 55.6452134118))","POLYGON ((12.621255446745037 55.64521344462188, 12.621241738845043 55.64523452812186, 12.621331476845027 55.64525310812181, 12.62134518474503 55.645232024521825, 12.621255446745037 55.64521344462188))"
raaden_over_vej_events_anonym_aktuelt.11,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.621563669 55.6452801044, 12.6215495422 55.6453010996, 12.6216389046 55.6453202474, 12.6216530314 55.6452992521, 12.621563669 55.6452801044))","POLYGON ((12.621563668945 55.64528013722168, 12.621549542145 55.64530113242166, 12.62163890454499 55.645320280221604, 12.621653031344986 55.645299284921634, 12.621563668945 55.64528013722168))"
raaden_over_vej_events_anonym_aktuelt.12,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6214688949 55.6452591548, 12.6214551346 55.6452802275, 12.6215448262 55.6452988785, 12.6215585865 55.6452778059, 12.6214688949 55.6452591548))","POLYGON ((12.62146889484501 55.645259187621754, 12.62145513454501 55.64528026032171, 12.621544826145003 55.645298911321674, 12.621558586445001 55.6452778387217, 12.62146889484501 55.645259187621754))"
raaden_over_vej_events_anonym_aktuelt.13,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6220012736 55.6453719295, 12.6219872017 55.6453929364, 12.6220766139 55.6454120099, 12.6220906859 55.6453910029, 12.6220012736 55.6453719295))","POLYGON ((12.622001273544937 55.6453719623214, 12.621987201644941 55.645392969221376, 12.62207661384493 55.64541204272132, 12.622090685844931 55.645391035721346, 12.622001273544937 55.6453719623214))"
raaden_over_vej_events_anonym_aktuelt.14,468006,11,Midlertidig råden over veje,Greisvej 30,2022-09-19T01:00:00,2025-05-01T01:00:00,,,"Container, 6 m, skibs",,,,,,,,,,,,,06:30,16:00,,False,0,10,"6,00","2,50",,,,,,"POLYGON ((12.6220976589 55.6453928618, 12.6220841266 55.6454139814, 12.6221740182 55.6454323233, 12.6221875505 55.6454112037, 12.6220976589 55.6453928618))","POLYGON ((12.622097658844927 55.64539289462135, 12.62208412654493 55.645414014221295, 12.622174018144914 55.64543235612126, 12.622187550444915 55.64541123652129, 12.622097658844927 55.64539289462135))"
raaden_over_vej_events_anonym_aktuelt.15,469577,2,Midlertidig råden over veje,Stadens Vænge 5,2022-10-16T01:00:00,2025-04-19T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"100,00","10,00",,,,,,POINT (12.559130398005864 55.704395628242189),POINT (12.559130397958619 55.70439566100388)
raaden_over_vej_events_anonym_aktuelt.16,469577,2,Midlertidig råden over veje,Stadens Vænge 5,2022-10-16T01:00:00,2025-04-19T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"100,00","10,00",,,,,,"POLYGON ((12.5586444139 55.7045207565, 12.5586779416 55.704421883, 12.5597722828 55.7045314538, 12.5596931577 55.7046259112, 12.5586444139 55.7045207565))","POLYGON ((12.558644413852813 55.70452078926167, 12.558677941552808 55.704421915761785, 12.559772282752679 55.704531486561294, 12.559693157652685 55.704625943961204, 12.558644413852813 55.70452078926167))"
raaden_over_vej_events_anonym_aktuelt.17,470205,,Midlertidig råden over veje,Godthåbsvej 177,2022-09-19T01:00:00,2024-12-31T00:00:00,,,"Skurvogn/letvogn, 6 m",,,,,,,,,,,,,07:00,15:00,,False,6,3,"6,00","2,50",,,,,,POINT (12.515240424118888 55.691142191525095),POINT (12.515240424076596 55.69114222431858)
raaden_over_vej_events_anonym_aktuelt.18,473766,3,Midlertidig råden over veje,Bohrsgade 1,2022-12-12T00:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,False,0,6,"12,00","2,50",,,,,,POINT (12.534856511648391 55.663762119262941),POINT (12.534856511604026 55.66376215208792)
raaden_over_vej_events_anonym_aktuelt.57,488909,2,Midlertidig råden over veje,Rådhuspladsen 2,2023-01-01T00:00:00,2025-09-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"40,00","9,50",,,,,,POINT (12.567741232781954 55.676827073081384),POINT (12.56774123273375 55.67682710587807)
raaden_over_vej_events_anonym_aktuelt.19,473766,3,Midlertidig råden over veje,Bohrsgade 1,2022-12-12T00:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,False,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5345816463 55.6637646588, 12.5347613543 55.6637124048, 12.5346855819 55.663642114, 12.5345917046 55.6636674551, 12.5344998389 55.6636927962, 12.5345796347 55.663765037, 12.5345816463 55.6637646588))","POLYGON ((12.534581646255663 55.66376469162505, 12.534761354255645 55.66371243762507, 12.534685581855651 55.66364214682519, 12.534591704555664 55.663667487925196, 12.534499838855675 55.66369282902519, 12.534579634655664 55.66376506982506, 12.534581646255663 55.66376469162505))"
raaden_over_vej_events_anonym_aktuelt.20,473766,3,Midlertidig råden over veje,Bohrsgade 1,2022-12-12T00:00:00,2025-10-01T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,07:00,19:00,,False,0,6,"12,00","2,50",,,,,,"POLYGON ((12.5347412378 55.6637495298, 12.5347271562 55.6637321315, 12.5348793715 55.6636870637, 12.5348585844 55.6636239592, 12.5346440077 55.6636220681, 12.5346473604 55.6636356251, 12.5346513838 55.6636499977, 12.5345615298 55.6636727503, 12.5345005095 55.6636788019, 12.5344421715 55.6636878793, 12.5345031917 55.663746504, 12.5345575064 55.6638050696, 12.5347412378 55.6637495298))","POLYGON ((12.534741237755645 55.663749562625036, 12.534727156155654 55.663732164325076, 12.534879371455633 55.66368709652509, 12.534858584355636 55.663623992025165, 12.534644007655656 55.66362210092523, 12.534647360355656 55.66363565792523, 12.534651383755653 55.66365003052518, 12.534561529755665 55.66367278312521, 12.534500509455674 55.66367883472522, 12.534442171455678 55.6636879121252, 12.534503191655674 55.66374653682512, 12.534557506355666 55.66380510242502, 12.534741237755645 55.663749562625036))"
raaden_over_vej_events_anonym_aktuelt.21,476216,2,Midlertidig råden over veje,Klubiensvej 18,2022-11-01T00:00:00,2025-04-15T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,,,,False,42,1,"110,00","42,00",,,,,,POINT (12.601224634425645 55.709419756420147),POINT (12.60122463437317 55.70941978916107)
raaden_over_vej_events_anonym_aktuelt.22,476216,2,Midlertidig råden over veje,Klubiensvej 18,2022-11-01T00:00:00,2025-04-15T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,,,,False,42,1,"110,00","42,00",,,,,,"POLYGON ((12.5998646021 55.709774908, 12.6014685631 55.7094472305, 12.6011708379 55.7090226008, 12.5997412205 55.7093202954, 12.599773407 55.7093535403, 12.5996178389 55.709395852, 12.5998646021 55.709774908))","POLYGON ((12.599864602047703 55.709774940740886, 12.601468563047494 55.70944726324079, 12.601170837847535 55.70902263354149, 12.599741220447719 55.70932032814155, 12.599773406947715 55.709353573041504, 12.599617838847735 55.70939588474149, 12.599864602047703 55.709774940740886))"
raaden_over_vej_events_anonym_aktuelt.23,477561,3,Midlertidig råden over veje,Henrik Pontoppidans Vej 2,2022-11-14T00:00:00,2024-07-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,,,,False,19,2,"25,00","4,50",,,,,,POINT (12.560637015108432 55.694458847012264),POINT (12.560637015061035 55.694458879787085)
raaden_over_vej_events_anonym_aktuelt.24,477561,3,Midlertidig råden over veje,Henrik Pontoppidans Vej 2,2022-11-14T00:00:00,2024-07-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,,,,False,19,2,"25,00","4,50",,,,,,"POLYGON ((12.5603245031 55.6941547588, 12.5602529231 55.694157321, 12.5602781668 55.6943813441, 12.5603497467 55.694378782, 12.5603245031 55.6941547588))","POLYGON ((12.560324503052637 55.694154791575336, 12.560252923052646 55.69415735377536, 12.560278166752642 55.69438137687505, 12.560349746652633 55.69437881477502, 12.560324503052637 55.694154791575336))"
raaden_over_vej_events_anonym_aktuelt.25,477561,3,Midlertidig råden over veje,Henrik Pontoppidans Vej 2,2022-11-14T00:00:00,2024-07-31T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,,,,False,19,2,"25,00","4,50",,,,,,"POLYGON ((12.5605080296 55.6941516383, 12.5604364867 55.6941545106, 12.5604647851 55.6943784178, 12.560536328 55.6943755455, 12.5605080296 55.6941516383))","POLYGON ((12.560508029552611 55.69415167107528, 12.560436486652623 55.694154543375305, 12.56046478505262 55.69437845057499, 12.56053632795261 55.694375578274986, 12.560508029552611 55.69415167107528))"
raaden_over_vej_events_anonym_aktuelt.26,478705,2,Midlertidig råden over veje,Cox Orangevej 1,2022-12-01T00:00:00,2024-08-31T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,00:00,00:00,,False,0,10,"9,00","3,30",,,,,,POINT (12.510554100715837 55.654790632423548),POINT (12.510554100674122 55.6547906652682)
raaden_over_vej_events_anonym_aktuelt.27,478705,2,Midlertidig råden over veje,Cox Orangevej 1,2022-12-01T00:00:00,2024-08-31T01:00:00,,,"Skurvogn/letvogn, 12 m",,,,,,,,,,,,,00:00,00:00,,False,0,10,"9,00","3,30",,,,,,"POLYGON ((12.5081397593 55.655542342, 12.5082631409 55.6555052683, 12.508495152 55.6557269536, 12.5083395839 55.6557693234, 12.5081397593 55.655542342))","POLYGON ((12.50813975925854 55.65554237484436, 12.508263140858524 55.65550530114435, 12.508495151958504 55.655726986443995, 12.508339583858515 55.655769356243965, 12.50813975925854 55.65554237484436))"
raaden_over_vej_events_anonym_aktuelt.28,479017,2,Midlertidig råden over veje,Hans Kirks Vej 8,2022-11-07T00:00:00,2024-07-31T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,1,1,"3,00","2,00",,,,,,POINT (12.560391756196843 55.693973220258741),POINT (12.560391756149471 55.693973253034315)
raaden_over_vej_events_anonym_aktuelt.29,479017,2,Midlertidig råden over veje,Hans Kirks Vej 8,2022-11-07T00:00:00,2024-07-31T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,1,1,"3,00","2,00",,,,,,"POLYGON ((12.5602614591 55.6940469272, 12.5602633082 55.6940648632, 12.5603110214 55.6940633007, 12.5603091724 55.6940453647, 12.5602614591 55.6940469272))","POLYGON ((12.560261459052647 55.69404695997551, 12.560263308152644 55.69406489597547, 12.560311021352646 55.69406333347547, 12.560309172352639 55.694045397475506, 12.560261459052647 55.69404695997551))"
raaden_over_vej_events_anonym_aktuelt.30,479019,2,Midlertidig råden over veje,Hans Kirks Vej 6,2022-11-07T00:00:00,2024-07-31T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,3,1,"10,00","2,00",,,,,,POINT (12.55982631830584 55.694012022979592),POINT (12.559826318258535 55.69401205575528)
raaden_over_vej_events_anonym_aktuelt.31,479019,2,Midlertidig råden over veje,Hans Kirks Vej 6,2022-11-07T00:00:00,2024-07-31T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,3,1,"10,00","2,00",,,,,,"POLYGON ((12.5595229664 55.6940731318, 12.5595250912 55.6940910581, 12.5596840492 55.6940850729, 12.5596819244 55.6940671466, 12.5595229664 55.6940731318))","POLYGON ((12.559522966352736 55.69407316457572, 12.559525091152734 55.69409109087568, 12.559684049152713 55.694085105675654, 12.559681924352715 55.694067179375644, 12.559522966352736 55.69407316457572))"
raaden_over_vej_events_anonym_aktuelt.32,479345,2,Midlertidig råden over veje,Samosvej 50,2022-11-07T00:00:00,2024-10-31T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,00:00,23:30,,False,0,10,"12,00","3,00",,,,,,POINT (12.62801932260308 55.653231379240808),POINT (12.628019322547173 55.653231412049365)
raaden_over_vej_events_anonym_aktuelt.33,479345,2,Midlertidig råden over veje,Samosvej 50,2022-11-07T00:00:00,2024-10-31T00:00:00,,,Skurvogn ovenpå 20 fods container inkl. Trappe,,,,,,,,,,,,,00:00,23:30,,False,0,10,"12,00","3,00",,,,,,"LINESTRING (12.6271252334 55.6531149541, 12.6270984113 55.6531724598, 12.6278360188 55.6533003338, 12.6278668642 55.6532420717, 12.627119869 55.6531127433)","LINESTRING (12.62712523334422 55.65311498690903, 12.627098411244225 55.65317249260897, 12.627836018744123 55.653300366608526, 12.627866864144117 55.65324210450861, 12.627119868944218 55.65311277610905)"
raaden_over_vej_events_anonym_aktuelt.34,480199,2,Midlertidig råden over veje,Studiestræde 51,2023-01-30T00:00:00,2025-09-01T01:00:00,,,"Stillads, Materiale-/Mandskabs hejs",,,,,,,,,,,,,00:00,00:00,,False,0,1,"33,00","8,00",,,,,,POINT (12.566966662099297 55.677491440685294),POINT (12.566966662051184 55.67749147348132)
raaden_over_vej_events_anonym_aktuelt.35,480199,2,Midlertidig råden over veje,Studiestræde 51,2023-01-30T00:00:00,2025-09-01T01:00:00,,,"Stillads, Materiale-/Mandskabs hejs",,,,,,,,,,,,,00:00,00:00,,False,0,1,"33,00","8,00",,,,,,"POLYGON ((12.5665703416 55.6774179328, 12.5670906901 55.6775994165, 12.5670276582 55.6776447873, 12.5665006042 55.6774731342, 12.5665649772 55.6774126395, 12.5665636361 55.6774202014, 12.5665703416 55.6774179328))","POLYGON ((12.566570341551936 55.677417965596256, 12.567090690051874 55.67759944929583, 12.567027658151883 55.67764482009579, 12.566500604151944 55.67747316699619, 12.566564977151934 55.677412672296256, 12.566563636051933 55.67742023419626, 12.566570341551936 55.677417965596256))"
raaden_over_vej_events_anonym_aktuelt.36,481753,2,Midlertidig råden over veje,Amaliegade 44,2023-03-23T00:00:00,2027-01-15T00:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:30,00:00,,False,34,1,"8,00","80,00",,,,,,POINT (12.595862642788235 55.6869076281714),POINT (12.595862642736515 55.68690766094496)
raaden_over_vej_events_anonym_aktuelt.58,488909,2,Midlertidig råden over veje,Rådhuspladsen 2,2023-01-01T00:00:00,2025-09-01T01:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:00,00:00,,False,0,1,"40,00","9,50",,,,,,"LINESTRING (12.567474246 55.6766662788, 12.5680053234 55.6768492784)","LINESTRING (12.567474245951827 55.676666311596996, 12.568005323351763 55.676849311196555)"
raaden_over_vej_events_anonym_aktuelt.59,555054,,Udeservering,Vesterbrogade 62,2024-01-01T00:00:00,2024-12-31T00:00:00,,,"Bardisk, Udeserveringsarea: 53 m2",,,,,,,,,,,,,,,,,,,,,,,,Madklubben Vesterbro ApS,,POINT (12.553028750735276 55.6727262233138),POINT (12.553028750688823 55.67272625612081)
raaden_over_vej_events_anonym_aktuelt.37,481753,2,Midlertidig råden over veje,Amaliegade 44,2023-03-23T00:00:00,2027-01-15T00:00:00,,,Byggeplads/materialeplads,,,,,,,,,,,,,00:30,00:00,,False,34,1,"8,00","80,00",,,,,,"POLYGON ((12.5969490382 55.686947832, 12.5964850171 55.6870703038, 12.5960290411 55.6871867272, 12.5958117774 55.6871595113, 12.5952806947 55.6864881815, 12.5967131305 55.6861131994, 12.5969141775 55.6860995912, 12.5970643796 55.6862719624, 12.5972092215 55.686447357, 12.5977871689 55.6862987379, 12.5982806305 55.6869519271, 12.5981197191 55.686988215, 12.5978770751 55.68687828, 12.5977375817 55.6867331275, 12.5969490382 55.686947832))","POLYGON ((12.596949038148136 55.68694786477317, 12.596485017048195 55.687070336573164, 12.596029041048256 55.687186759973144, 12.595811777348283 55.68715954407325, 12.595280694648352 55.686488214274355, 12.596713130448173 55.68611323217437, 12.596914177448147 55.68609962397433, 12.597064379548126 55.68627199517405, 12.597209221448104 55.686447389773754, 12.597787168848035 55.686298770673766, 12.598280630447967 55.6869519598727, 12.59811971904799 55.6869882477727, 12.597877075048016 55.686878312772926, 12.59773758164804 55.68673316027318, 12.596949038148136 55.68694786477317))"
raaden_over_vej_events_anonym_aktuelt.38,482245,2,Midlertidig råden over veje,J.C. Jacobsens Gade 15,2022-11-21T00:00:00,2025-04-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,0,1,"15,00","3,00",,,,,,POINT (12.531478370232916 55.666247532509317),POINT (12.53147837018892 55.66624756533194)
raaden_over_vej_events_anonym_aktuelt.39,482245,2,Midlertidig råden over veje,J.C. Jacobsens Gade 15,2022-11-21T00:00:00,2025-04-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,0,1,"15,00","3,00",,,,,,"POLYGON ((12.5311221682 55.666093125, 12.5311168044 55.6661135479, 12.5315646891 55.6661392656, 12.5316236918 55.6661279196, 12.5311221682 55.666093125))","POLYGON ((12.531122168156045 55.66609315782296, 12.531116804356042 55.66611358072293, 12.531564689055992 55.66613929842274, 12.531623691755991 55.66612795242275, 12.531122168156045 55.66609315782296))"
raaden_over_vej_events_anonym_aktuelt.40,482319,2,Midlertidig råden over veje,Hothers Plads 2,2022-10-01T01:00:00,2024-05-31T01:00:00,,,"Stillads, standard bundrammer",,,,,,,,,,,,,07:00,19:00,,False,0,1,"120,00","14,00",,,,,,POINT (12.542353344282214 55.7022047236073),POINT (12.542353344236915 55.70220475637731)
raaden_over_vej_events_anonym_aktuelt.41,482319,2,Midlertidig råden over veje,Hothers Plads 2,2022-10-01T01:00:00,2024-05-31T01:00:00,,,"Stillads, standard bundrammer",,,,,,,,,,,,,07:00,19:00,,False,0,1,"120,00","14,00",,,,,,"POLYGON ((12.5428648053 55.7029592319, 12.5430811843 55.7029284067, 12.5426906989 55.7020580813, 12.5424743199 55.7020889071, 12.5428648053 55.7029592319))","POLYGON ((12.54286480525464 55.70295926466881, 12.543081184254616 55.70292843946879, 12.542690698854662 55.70205811407009, 12.542474319854689 55.702088939870116, 12.54286480525464 55.70295926466881))"
raaden_over_vej_events_anonym_aktuelt.42,482460,2,Midlertidig råden over veje,J.C. Jacobsens Gade 15,2022-11-23T00:00:00,2025-04-01T01:00:00,,,"Andet, (skal beskrives nærmere i kommentarfelt)",,,,,,,,,,,,,,,,False,0,1,"15,00","3,00",,,,,,POINT (12.531478370232916 55.666247532509317),POINT (12.53147837018892 55.66624756533194)