FID,id,vejkode,vejnavn,husnr,postdistrikt,antal_pladser,ejer_status,p_hus_type,type_beskrivelse,opret_dato,ret_dato,bemaerkning,ogc_fid,wkb_geometry
p_hus.fid--51d1608f_18f375534f4_191e,106,0024,Adelgade,7-9,,,Privat,0,,,,OnePark,1,POINT (12.58268744719164 55.68308951370534)
p_hus.fid--51d1608f_18f375534f4_191f,8,0024,Adelgade,5,1304 København K,92,Privat,2,P-Kælder,2010-02-19T00:00:00,,"Adelgade 5-7, Q-park.",2,POINT (12.582287325059749 55.68268042120526)
p_hus.fid--51d1608f_18f375534f4_1920,2,0148,H.C. Andersens Boulevard,18,1550 København V,137,Privat,2,P-Kælder,2001-05-30T00:00:00,2013-08-20T00:00:00,"H.C. Andersens Boulevard, Industriens Hus",3,POINT (12.56839049309456 55.67507737153235)
p_hus.fid--51d1608f_18f375534f4_1921,6,0264,Asylgade,1,1064 København K,105,Privat,1,P-Hus,2001-05-30T00:00:00,,"Asylgade 1, Danske Bank.",4,POINT (12.584113225182092 55.67847304803943)
p_hus.fid--51d1608f_18f375534f4_1922,52,0628,Blågårdsgade,57,2200 København N,215,Kommune,1,P-Hus,2011-09-21T15:49:00,2011-09-21T15:53:00,"Det Grønne P-hus, ibrugtaget januar 2010 og drevet af Center for Parkering.",5,POINT (12.555695074664307 55.68417438048772)
p_hus.fid--51d1608f_18f375534f4_1923,107,0716,Borgergade,7-9,,,Privat,0,,,,OnePark,6,POINT (12.58451250448009 55.68342357749675)
p_hus.fid--51d1608f_18f375534f4_1924,4,0832,Bremerholm,6,1069 København K,214,Privat,1,P-Hus,2001-05-30T00:00:00,,"Magasin, Bremerholm",7,POINT (12.583088623374682 55.678869091617926)
p_hus.fid--51d1608f_18f375534f4_1925,109,0914,Bryghuspladsen,,,350,Privat,0,,,2019-10-10T00:00:00,BLOX Parkeringshus,8,POINT (12.57867314207309 55.672355168097525)
p_hus.fid--51d1608f_18f375534f4_1926,99,0984,Bygmestervej,11,2400 København NV,180,Privat,2,P-Kælder,2017-08-17T00:00:00,2017-08-17T00:00:00,"P-huset tilbyder cykelparkering, for dem der parkerer bil i anlægget og ønsker at transportere sig videre på cykel",9,POINT (12.536388186522686 55.705227559104976)
p_hus.fid--51d1608f_18f375534f4_1927,110,1276,Dantes Plads,,,214,,7,,2019-10-10T00:00:00,,Dantes Plads (koommende),10,POINT (12.57365350103769 55.67362612027407)
p_hus.fid--51d1608f_18f375534f4_1928,7,1356,Dronningens Tværgade,4,1302 København K,320,Privat,1,P-Hus,2001-05-30T00:00:00,,"Jeudan Parkering, Dronningens Tværgade",11,POINT (12.588435643558679 55.68330403523288)
p_hus.fid--51d1608f_18f375534f4_1929,98,2104,Gammel Mønt,1-3,1117 København K,300,Privat,1,P-Hus,2013-08-01T00:00:00,2013-08-01T00:00:00,"Jeudan Parkering, Gammel Mønt",12,POINT (12.581623376222359 55.680759124248006)
p_hus.fid--51d1608f_18f375534f4_192a,104,2604,Hans Tavsens Gade,5,,18,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,13,POINT (12.550480356526586 55.68732657688312)
p_hus.fid--51d1608f_18f375534f4_192b,57,3272,Ingerslevsgade,,1705 København V,192,Privat,1,P-Hus,2017-08-17T00:00:00,2017-08-17T00:00:00,DGI-byen indkørsel fra Ingerslevsgade,14,POINT (12.56343437518621 55.66889332559746)
p_hus.fid--51d1608f_18f375534f4_192c,1,3310,Israels Plads,1,1361 København K,1150,Privat,4,,2001-05-30T00:00:00,2013-08-20T00:00:00,"Israels Plads, Q-park Indkørsel fra Linnésgade",15,POINT (12.568404237139843 55.682511211019786)
p_hus.fid--51d1608f_18f375534f4_192d,103,3332,Jagtvej,34,,28,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,16,POINT (12.545028885876297 55.68981538482171)
p_hus.fid--51d1608f_18f375534f4_192e,10,4112,Landgreven,10,1301 København K,121,Privat,1,P-Hus,2010-02-19T00:00:00,,"Landgreven, Europark",17,POINT (12.585742922613662 55.6830880501701)
p_hus.fid--51d1608f_18f375534f4_192f,54,4208,Leifsgade,9,2300 København S,407,Kommune,3,Underjordisk P-anlæg,2011-09-21T16:13:00,,"Underjordisk P-anlæg, ibrugtaget februar 2011 og drevet af Center for Parkering.",18,POINT (12.579871161054184 55.6645592455244)
p_hus.fid--51d1608f_18f375534f4_1930,105,4456,Lybækgade,20,2300 København S,30,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,19,POINT (12.609064458113943 55.66316927974124)
p_hus.fid--51d1608f_18f375534f4_1931,3,5128,Nyropsgade,36,1602 København V,365,Privat,2,P-Kælder,2001-05-30T00:00:00,2013-08-20T00:00:00,Indkøsel ved Nyropsgade 36,20,POINT (12.560670163895669 55.67672190013235)
p_hus.fid--51d1608f_18f375534f4_1932,56,5188,Nørre Allé,2D,2200 København N,164,Kommune,3,Underjordisk P-anlæg,2011-09-21T16:33:00,,"Underjordisk P-anlæg, ibrugtaget juni 2010 og drevet af Center for Parkering.",21,POINT (12.561251427921015 55.692195150163684)
p_hus.fid--51d1608f_18f375534f4_1933,111,5660,Puggaardsgade,,,155,Privat,7,,2019-10-10T00:00:00,,Under Langebro (koomende),22,POINT (12.576818487517684 55.671226536365396)
p_hus.fid--51d1608f_18f375534f4_1934,101,5716,Randersgade,71,2100 København Ø,6,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra ...,23,POINT (12.579548034951376 55.70843114487692)
p_hus.fid--51d1608f_18f375534f4_1935,102,5716,Randersgade,34,2100 København Ø,16,,5,,,,Åbnede kommuneal p-pladser. Adgangskontrol ved indkørsel fra ...,24,POINT (12.580856843279113 55.70556228821223)
p_hus.fid--51d1608f_18f375534f4_1936,31,5792,Rejsbygade,8B,1759 København V,77,Kommune,1,P-Hus,2011-09-08T10:50:48,2011-09-08T11:22:39,Ibrugtaget februar 2008 og drevet af Center for Parkering.,25,POINT (12.543254363515576 55.66897769124989)
p_hus.fid--51d1608f_18f375534f4_1937,78,6040,Ryesgade,22,2200 København N,56,Kommune,1,P-Hus,2013-05-01T00:00:00,2013-05-01T00:00:00,Sølund,26,POINT (12.567176379844058 55.691764885739566)
p_hus.fid--51d1608f_18f375534f4_1938,77,6040,Ryesgade,16,2200 København N,25,Kommune,1,P-Hus,2013-05-01T00:00:00,2013-05-01T00:00:00,Sølund,27,POINT (12.565611062343196 55.690572049533074)
p_hus.fid--51d1608f_18f375534f4_1939,108,6232,Sankt Annæ Plads,,,500,Privat,0,,2019-10-10T00:00:00,,Jeudan Parkering Skt. Annæ Plads / Kvæsthusmolen,28,POINT (12.594131623216867 55.68082573607614)
p_hus.fid--51d1608f_18f375534f4_193a,5,6392,Silkegade,4,1113 København K,140,Privat,1,P-Hus,2001-05-30T00:00:00,,"Silkegade 4, Illum",29,POINT (12.579741748315504 55.67985691403499)
p_hus.fid--51d1608f_18f375534f4_193b,100,7444,Tietgensgade,31CE,1704 København V,13,,5,,,,Åbnede kommunale p-pladser. Adgangskontrol ved indkørsel fra Tietgensgade,30,POINT (12.569308276126755 55.67178965859577)
p_hus.fid--51d1608f_18f375534f4_193c,55,7844,Under Elmene,5,2300 København S,266,Kommune,3,Underjordisk P-anlæg,2011-09-21T16:24:00,,"Underjordisk P-anlæg, ibrugtaget april 2011 og drevet af Center for Parkering.",31,POINT (12.598048055798774 55.66515519455165)
