FID,v_id,linje_id,fk_polygon,vejkode,vejnavn,antal_p_pladser,p_restriktion,vejstatus_kode,vejstatus,vejside_kode,vejside,bydel_nr,bydel,p_ordning_kode,p_ordning,p_type_kode,p_type,oprettelsesdato,rettelsedato,bemaerkning,vejid,taelle_id,p_pl_status,startdato_midlertidigt_nedlagt,slutdato_midlertidigt_nedlagt,ogc_fid,wkb_geometry
parkering_areal.1,559,15286,15286,0004,Abel Cathrines Gade,7,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:10.122,,1010004000000,128,,,,1,"MULTIPOLYGON (((12.558725406411478 55.671582956803725, 12.55817531511094 55.67173709622991, 12.558190846971533 55.671755575235125, 12.558740215699475 55.67160004488151, 12.558725406411478 55.671582956803725)))"
parkering_areal.2,552,45132,45132,0004,Abel Cathrines Gade,11,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2014-07-16T09:58:57.999,2021-01-15T20:16:18.531,,1010004000000,128,1,,,2,"MULTIPOLYGON (((12.561170220423366 55.67089022304343, 12.560411519921322 55.67110438588913, 12.560426391792483 55.67112184177846, 12.561184816386247 55.67090753485074, 12.561170220423366 55.67089022304343)))"
parkering_areal.3,553,44281,44281,0004,Abel Cathrines Gade,2,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:17.972,,1010004000000,128,1,,,3,"MULTIPOLYGON (((12.558634288193982 55.67168483512384, 12.558779828111533 55.67164442570006, 12.558763926231073 55.67162970318627, 12.558620176835772 55.67166911945267, 12.558634288193982 55.67168483512384)))"
parkering_areal.4,554,44279,44279,0004,Abel Cathrines Gade,4,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:17.214,,1010004000000,128,,,,4,"MULTIPOLYGON (((12.559131542011103 55.67154792676367, 12.559464173916943 55.67145259626543, 12.559451952657255 55.67143514350467, 12.559116087375171 55.67152975000718, 12.559131542011103 55.67154792676367)))"
parkering_areal.5,555,15282,15282,0004,Abel Cathrines Gade,4,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:13.164,,1010004000000,128,,,,5,"MULTIPOLYGON (((12.559555436836899 55.67142757599034, 12.559834921151879 55.67134754291087, 12.55982554803263 55.67132904714287, 12.559539227947885 55.67141038531103, 12.559555436836899 55.67142757599034)))"
parkering_areal.6,556,15287,15287,0004,Abel Cathrines Gade,10,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:10.536,,1010004000000,128,,,,6,"MULTIPOLYGON (((12.558953212809948 55.67152066348409, 12.558967929077212 55.67153672721089, 12.559662242879378 55.671341323019526, 12.55964745995755 55.6713242183572, 12.558953212809948 55.67152066348409)))"
parkering_areal.7,557,15284,15284,0004,Abel Cathrines Gade,4,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:10.262,,1010004000000,128,,,,7,"MULTIPOLYGON (((12.558250181381736 55.67179400642003, 12.558533692549604 55.67171482285354, 12.55851996491987 55.67169868260668, 12.55823525358606 55.6717771632055, 12.558250181381736 55.67179400642003)))"
parkering_areal.8,558,15285,15285,0004,Abel Cathrines Gade,1,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,2,Grøn betalingszone,1,Uafmærket parkering,2003-05-28T00:00:00,2021-01-15T20:16:10.193,,1010004000000,128,,,,8,"MULTIPOLYGON (((12.557875363562786 55.67189936644481, 12.557998326112568 55.67186552603856, 12.557983657729968 55.67184280237722, 12.557847963293902 55.67187523150659, 12.557875363562786 55.67189936644481)))"
parkering_areal.9,570,14341,14341,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.375,,1010008000,129,,,,9,"MULTIPOLYGON (((12.574964153104307 55.691146456805974, 12.574899109046557 55.69117394761474, 12.57491975374851 55.69118800465505, 12.574985123838825 55.69115957361226, 12.574964153104307 55.691146456805974)))"
parkering_areal.10,569,14342,14342,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.442,,1010008000,129,,,,10,"MULTIPOLYGON (((12.574887577520299 55.691178217038164, 12.57482298658712 55.69120615995599, 12.574845855040296 55.69122201362678, 12.574907874992821 55.691192982241446, 12.574887577520299 55.691178217038164)))"
parkering_areal.11,560,14351,14351,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:26.041,,1010008000,129,,,,11,"MULTIPOLYGON (((12.573658935873784 55.6916996628533, 12.573574869181035 55.69173538566261, 12.573595018109653 55.69174852665003, 12.57367629373054 55.69171381587614, 12.573658935873784 55.6916996628533)))"
parkering_areal.12,561,14350,14350,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.971,,1010008000,129,,,,12,"MULTIPOLYGON (((12.573739610034728 55.69166578406022, 12.573675017466163 55.69169372639366, 12.573693997478376 55.69170759946566, 12.573759064475565 55.69168034133654, 12.573739610034728 55.69166578406022)))"
parkering_areal.13,562,14349,14349,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.906,,1010008000,129,,,,13,"MULTIPOLYGON (((12.573816117844698 55.691633435560504, 12.57375197861012 55.69166183008526, 12.573770115765903 55.69167549502689, 12.57383548751681 55.691647064576344, 12.573816117844698 55.691633435560504)))"
parkering_areal.14,563,14348,14348,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.837,,1010008000,129,,,,14,"MULTIPOLYGON (((12.573893528386526 55.691601504174606, 12.573826797076698 55.69162857819843, 12.573845239102788 55.69164107084652, 12.573908166922923 55.69161294425328, 12.573893528386526 55.691601504174606)))"
parkering_areal.15,564,14347,14347,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.771,,1010008000,129,,,,15,"MULTIPOLYGON (((12.573969672321088 55.69156944870887, 12.573904648047233 55.691597171069716, 12.573922331997885 55.69161038383686, 12.573984438042068 55.6915822811505, 12.573969672321088 55.69156944870887)))"
parkering_areal.16,565,14346,14346,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.703,,1010008000,129,,,,16,"MULTIPOLYGON (((12.574045807714452 55.69153708902086, 12.573980415105625 55.69156528751733, 12.574000132046478 55.691578208348346, 12.574060531054792 55.69154945732919, 12.574045807714452 55.69153708902086)))"
parkering_areal.17,567,14344,14344,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.571,,1010008000,129,,,,17,"MULTIPOLYGON (((12.57473489851884 55.69124293153446, 12.574669053673755 55.691270678237146, 12.574691731306364 55.69128444338013, 12.574757986989065 55.69125668469012, 12.574757165326135 55.691256708640324, 12.57473489851884 55.69124293153446)))"
parkering_areal.18,566,14345,14345,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.637,,1010008000,129,,,,18,"MULTIPOLYGON (((12.573561110237197 55.69174125331769, 12.573481477804876 55.691775916133636, 12.573502016368685 55.69178881310334, 12.57358004784636 55.69175466228321, 12.573561110237197 55.69174125331769)))"
parkering_areal.19,568,14343,14343,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.507,,1010008000,129,,,,19,"MULTIPOLYGON (((12.57481145409884 55.69121068435257, 12.574746778256628 55.69123769898426, 12.574770383560383 55.69125260047171, 12.574832899251476 55.69122448539519, 12.57481145409884 55.69121068435257)))"
parkering_areal.20,571,14339,14339,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.239,,1010008000,129,,,,20,"MULTIPOLYGON (((12.575130881394635 55.691076783911036, 12.575050692480898 55.69110983525575, 12.575074255414819 55.69112427256089, 12.575151979359745 55.69109129305916, 12.575130881394635 55.691076783911036)))"
parkering_areal.21,572,14337,14337,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.105,,1010008000,129,,,,21,"MULTIPOLYGON (((12.575209088657068 55.69104383933896, 12.575141601170616 55.69107163419332, 12.575164164852128 55.691088660089434, 12.57523102949349 55.69105855658195, 12.575209088657068 55.69104383933896)))"
parkering_areal.22,573,14336,14336,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:25.037,,1010008000,129,,,,22,"MULTIPOLYGON (((12.575285253825664 55.69101183590936, 12.575218935328069 55.6910388986892, 12.575238800816809 55.69105344375217, 12.575305055714745 55.69102568477633, 12.575285253825664 55.69101183590936)))"
parkering_areal.18264,18825,,16053,,,,,,,,,,,,,,,,,,,,,,,18264,"MULTIPOLYGON (((12.550088135487355 55.66787901528875, 12.550053217162564 55.66787855976059, 12.55005086817108 55.667939338130346, 12.55008627315542 55.66793984186681, 12.550088135487355 55.66787901528875)))"
parkering_areal.23,574,14335,14335,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:24.968,,1010008000,129,,,,23,"MULTIPOLYGON (((12.575377248368806 55.69097241435876, 12.575294722127499 55.691006930090815, 12.575317137412835 55.69102233152657, 12.57539791433345 55.69098670337976, 12.575377248368806 55.69097241435876)))"
parkering_areal.24,575,14335,14335,0008,Abildgaardsgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-01-15T20:29:24.968,,1010008000,129,,,,24,"MULTIPOLYGON (((12.575457805140685 55.69093888670674, 12.575387505828559 55.69096746171883, 12.575410353158546 55.69098308322196, 12.575478534728548 55.690953871899076, 12.575457805140685 55.69093888670674)))"
parkering_areal.25,576,14340,14340,0008,Abildgaardsgade,2,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-04-15T00:00:00,2021-03-26T13:01:24.971,,1010008000,129,,,,25,"MULTIPOLYGON (((12.575041097932054 55.691113965447876, 12.574976464813288 55.691141444320294, 12.575001755867293 55.691156761983244, 12.575064533653745 55.691127010384285, 12.575041097932054 55.691113965447876)))"
parkering_areal.26,578,37965,37965,0012,Abildhøj,8,nej,1,Privat fællesvej,1,Lige husnr.,7,Brønshøj-Husum,,,1,Uafmærket parkering,2007-07-16T00:00:00,2012-02-14T12:06:21,,010100001200,,,,,26,"MULTIPOLYGON (((12.46247909207342 55.71594396391675, 12.463111371694676 55.715712705491235, 12.463126412338452 55.71572646711793, 12.462496670702807 55.715958008647846, 12.46247909207342 55.71594396391675)))"
parkering_areal.27,577,37966,37966,0012,Abildhøj,2,nej,1,Privat fællesvej,1,Lige husnr.,7,Brønshøj-Husum,,,1,Uafmærket parkering,2007-07-16T00:00:00,2012-02-14T12:06:21,,010100001200,,,,,27,"MULTIPOLYGON (((12.46344093264924 55.71559308588229, 12.463595849295901 55.71553338656022, 12.463611516724402 55.71554713043483, 12.463455879343236 55.71560578615903, 12.46344093264924 55.71559308588229)))"
parkering_areal.28,579,33108,33108,0016,Abrikosvej,5,nej,1,Privat fællesvej,1,Lige husnr.,6,Vanløse,,,1,Uafmærket parkering,2007-07-02T00:00:00,2021-01-18T11:19:18.908,,010100001600,5404,,,,28,"MULTIPOLYGON (((12.520393078440879 55.69563048401346, 12.520561914664958 55.69556676386072, 12.520542557519615 55.69555040275027, 12.520373721332385 55.69561412287598, 12.520393078440879 55.69563048401346)))"
parkering_areal.29,580,33110,33110,0016,Abrikosvej,5,nej,1,Privat fællesvej,2,Ulige husnr.,6,Vanløse,,,1,Uafmærket parkering,2007-07-02T00:00:00,2021-01-18T11:19:18.822,,010100001600,5404,,,,29,"MULTIPOLYGON (((12.519496276867239 55.69614293570654, 12.519516114668743 55.69604235156623, 12.519529227362911 55.696013602276096, 12.519545068146252 55.695987257340356, 12.51956986856885 55.69596278327813, 12.519596438753931 55.69594402169585, 12.519634519482508 55.695920585182286, 12.5196133310824 55.69590842534297, 12.51957656667147 55.69593253340308, 12.519541182179179 55.69595802050538, 12.519515288175606 55.6959842992557, 12.519494733162162 55.69602106468134, 12.51947815736588 55.69608112366213, 12.519467369739964 55.69614270119876, 12.519452716934177 55.69621715750135, 12.519482314102193 55.696218081538476, 12.519496276867239 55.69614293570654)))"
parkering_areal.30,581,15810,15810,0020,Absalonsgade,2,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:57.317,,1010020000,447,,,,30,"MULTIPOLYGON (((12.555364665839797 55.66964183960307, 12.555425706602415 55.66953912938287, 12.555396999245566 55.669533762815554, 12.555333464736842 55.669635917368566, 12.555364665839797 55.66964183960307)))"
parkering_areal.31,583,40372,40372,0020,Absalonsgade,1,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,6,Handicap parkering,2,Afmærket parkering,2020-04-23T09:34:31.777,2022-02-03T15:43:38.75,"ved husnr. 14 ""GW 58 087""",1010020000000,,,,,31,"MULTIPOLYGON (((12.554397799062599 55.671018296330715, 12.554155847647348 55.671400083020096, 12.554189867871557 55.67140668227588, 12.554428497484084 55.67102442084046, 12.554397799062599 55.671018296330715)))"
parkering_areal.32,592,44771,44771,0020,Absalonsgade,1,ja,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,1,Uafmærket parkering,2016-03-29T12:20:05.262,2021-12-02T13:19:12.323,,1010020000,446,,,,32,"MULTIPOLYGON (((12.554076540030453 55.67153379402535, 12.554108709995255 55.67153936275484, 12.554158951960543 55.67145171822223, 12.554131295880593 55.67144562223104, 12.554076540030453 55.67153379402535)))"
parkering_areal.33,591,15760,15760,0020,Absalonsgade,29,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:05:42.916,,1010020000,446,,,,33,"MULTIPOLYGON (((12.554189478188837 55.67155593609431, 12.55433392118292 55.67132402210906, 12.555025544250068 55.670195512358966, 12.554994787588626 55.670189018985575, 12.554744876112965 55.67059899348501, 12.554275741924878 55.67136439474237, 12.55415821002799 55.67154915839436, 12.554189478188837 55.67155593609431)))"
parkering_areal.34,590,15812,15812,0020,Absalonsgade,20,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:40.942,,1010020000,447,,,,34,"MULTIPOLYGON (((12.55528513174325 55.66955939340484, 12.55531776049064 55.66956665999507, 12.555908487339558 55.66860098379575, 12.555873366957035 55.66859484562524, 12.55528513174325 55.66955939340484)))"
parkering_areal.35,589,15811,15811,0020,Absalonsgade,3,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:41.162,,1010020000,447,,,,35,"MULTIPOLYGON (((12.555904078194267 55.6685453041863, 12.555933800707855 55.66855090010972, 12.55601447903681 55.668417826877544, 12.55598306696799 55.66841259252569, 12.555904078194267 55.6685453041863)))"
parkering_areal.36,588,15849,15849,0020,Absalonsgade,6,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:05:49.171,,1010020000,446,,,,36,"MULTIPOLYGON (((12.555056153034856 55.67014517958718, 12.55522247683094 55.66987310755847, 12.555191928005724 55.669867164791235, 12.555025846581044 55.67013948813662, 12.555056153034856 55.67014517958718)))"
parkering_areal.37,587,15805,15805,0020,Absalonsgade,2,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:39.484,,1010020000,447,,,,37,"MULTIPOLYGON (((12.55581737483225 55.66889694577655, 12.55588368477032 55.66879640077073, 12.555851000735649 55.6687902258403, 12.55578730160209 55.66889161648566, 12.55581737483225 55.66889694577655)))"
parkering_areal.38,586,15804,15804,0020,Absalonsgade,6,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:39.613,,1010020000,447,,,,38,"MULTIPOLYGON (((12.555912216776663 55.66874393802193, 12.556084041428932 55.668464103661705, 12.556051925078817 55.66845785028386, 12.55588173739646 55.66873776119682, 12.555912216776663 55.66874393802193)))"
parkering_areal.39,584,33388,33388,0020,Absalonsgade,10,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-01-07T00:00:00,2021-01-18T09:05:51.811,,010100002000,446,,,,39,"MULTIPOLYGON (((12.55471872696574 55.67049091134285, 12.554748244250321 55.67049660738093, 12.554917912842443 55.67022211354945, 12.555044741619088 55.670009385986944, 12.555017231438123 55.670004415431634, 12.55471872696574 55.67049091134285)))"
parkering_areal.40,585,15807,15807,0020,Absalonsgade,11,nej,2,Kommunevej,2,Ulige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-07-01T00:00:00,2021-01-18T09:13:39.721,,1010020000,447,,,,40,"MULTIPOLYGON (((12.555459297774235 55.6694835050438, 12.555658907213706 55.66915794643245, 12.555628314923288 55.669152484326375, 12.555430073657492 55.66947878596683, 12.555459297774235 55.6694835050438)))"
parkering_areal.41,582,40369,40369,0020,Absalonsgade,10,nej,2,Kommunevej,1,Lige husnr.,4,Vesterbro-Kongens Enghave,3,Blå betalingszone,2,Afmærket parkering,2003-01-07T00:00:00,2021-01-18T09:05:54.459,,010100002000,446,,,,41,"MULTIPOLYGON (((12.55470914814636 55.67050835560797, 12.55440232834671 55.67100153430128, 12.554436472912696 55.671006556838314, 12.554740625305389 55.67051488282744, 12.55470914814636 55.67050835560797)))"
parkering_areal.42,607,13645,13645,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,42,"MULTIPOLYGON (((12.583974467536624 55.684199568216684, 12.583944785132994 55.68420728998273, 12.583977175849046 55.68424531265457, 12.584006917244013 55.684236949777535, 12.583974467536624 55.684199568216684)))"
parkering_areal.43,606,13647,13647,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,43,"MULTIPOLYGON (((12.584380644676664 55.68466727880566, 12.584346846717908 55.68463134846477, 12.584319879966277 55.68464020321765, 12.58435235162973 55.68467485007141, 12.584380644676664 55.68466727880566)))"
parkering_areal.44,605,13648,13648,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,44,"MULTIPOLYGON (((12.584418602941735 55.6847125244261, 12.58438885958915 55.6847200281086, 12.584418631589996 55.684758413668696, 12.5844485784217 55.68474843597421, 12.584418602941735 55.6847125244261)))"
parkering_areal.45,604,13649,13649,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,45,"MULTIPOLYGON (((12.584467094333169 55.68477118625465, 12.5844397930582 55.68477722982314, 12.584469946611378 55.68481681404094, 12.584502265632656 55.68480762634071, 12.584467094333169 55.68477118625465)))"
parkering_areal.46,603,13650,13650,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,46,"MULTIPOLYGON (((12.584650493001783 55.68502204055995, 12.584603529870389 55.68496722673474, 12.584575168206765 55.6849740506915, 12.58461935982887 55.68502969490603, 12.584650493001783 55.68502204055995)))"
parkering_areal.47,602,13651,13651,0024,Adelgade,2,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,47,"MULTIPOLYGON (((12.584895017982955 55.68530590900838, 12.584789866356008 55.685186087351205, 12.58476653351519 55.685192014979535, 12.584867784862753 55.68531270003808, 12.584895017982955 55.68530590900838)))"
parkering_areal.48,601,13652,13652,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,48,"MULTIPOLYGON (((12.585010724111012 55.685448076583704, 12.584952696234685 55.685379332836284, 12.584925463074491 55.68538612387928, 12.58498620516655 55.68545553765385, 12.585010724111012 55.685448076583704)))"
parkering_areal.49,600,36315,36315,0024,Adelgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,49,"MULTIPOLYGON (((12.583486758171851 55.68386856037694, 12.583517907266408 55.683859705375674, 12.58347638240425 55.68381108370651, 12.58344631047571 55.68381774047483, 12.583486758171851 55.68386856037694)))"
parkering_areal.50,599,36316,36316,0024,Adelgade,3,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,50,"MULTIPOLYGON (((12.583294384993254 55.68364292899069, 12.583407012442734 55.683773270829455, 12.583435041548135 55.68376506095664, 12.583327326838454 55.683636439794284, 12.583294384993254 55.68364292899069)))"
parkering_areal.51,598,36317,36317,0024,Adelgade,3,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,51,"MULTIPOLYGON (((12.583147542367273 55.683468477381986, 12.583251012014772 55.68359329191013, 12.583279611004127 55.68358451148319, 12.583174932263937 55.68346045455665, 12.583147542367273 55.683468477381986)))"
parkering_areal.52,610,13638,13638,0024,Adelgade,1,nej,2,Kommunevej,2,Ulige husnr.,1,Indre By,2,Grøn betalingszone,1,Uafmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,52,"MULTIPOLYGON (((12.584597943654355 55.68517039074331, 12.584628940044105 55.68516124167641, 12.584579390737918 55.68510458775596, 12.584548893990096 55.68511365572442, 12.584597943654355 55.68517039074331)))"
parkering_areal.53,596,13646,13646,0024,Adelgade,1,nej,2,Kommunevej,1,Lige husnr.,1,Indre By,2,Grøn betalingszone,2,Afmærket parkering,2003-03-27T00:00:00,2021-08-09T12:16:15.212,,1010024000000,131,,,,53,"MULTIPOLYGON (((12.584331780434837 55.68461087136137, 12.584299060256404 55.68457294354901, 12.584269419062736 55.684579669992964, 12.58430041423771 55.684618374407016, 12.584331780434837 55.68461087136137)))"