FID,uuid,id,kategori,saerligt_trae,type,element,under_element,ny_dm_element,ny_dm_under_element,arbsted_tekst_id,driftsplan_navn,enhedsomraade,traeart,dansk_navn,slaegt,slaegtsnavn,planteaar,plantet_halvaar,vaekstsaeson,busk_trae,spiselige_frugter,bydelsnavn,lokaludvalg,byrumstype,underordnet_byrumstype,stednavn,underordnet_stednavn,omraade,vejnavn,vejklasse,vejstatus,fritrumsprofil,stammeomfang,kronediameter,placering,afgraensning,plantemetode,omgivelse,vaekstmedie,luftfyldt_topbaerelag_plast,beskyttelse,sundhed,skudtilvaekst,andre_vaekstforhold,bevaringsvaerdi,registrering_type,driftstatus_gadetrae,garantiperioden_udloeber,vanding_i_aar,ejer,driftsorganisation,driftsorganisation_vanding,driftsaftale_edoc_nr,fredet_beskyttet_trae,fredningsmyndighed,trae_historie,botanisk_interesse,fredet_trae_foto,donor,anledning,saerlig_trae_bem,fredning_edoc_nr,ikonisk_trae,evighedstrae,bemaerkning,reg_dato,opdateret_dato,r_tidsstempel,r_risikofaktor,r_vaerdi,r_omgivelser,r_registrant,r_registreringsnummer,r_aendringer_rodzone_andet,r_gravearbejde_i_rodzonen,r_gravearbejde_dato,r_graveansvarlig,r_terraenaendring,r_terraenaendring_dato,r_belaegningsaendring_rodzonen,r_belaegningsaendring_dato,r_beplantningsaendring,r_beplantningsaendring_dato,r_aendring_i_graespleje,r_aendring_i_graespleje_dato,r_grundvandsaendring,r_grundvandsaendring_dato,r_sygdomme_skadedyr_andet,r_sygdomme,r_skadedyr,r_stammestruktur_andet,r_tvege,r_flerstammet,r_haeldning,r_kronestruktur_andet,r_ensidig,r_spidse_grenvinkler,r_lange_tunge_grene,r_stammeagtige_sidegrene,r_svag_grensammenhaeftning,r_kronen_andet,r_unormal_bladstoerrelse,r_tidligt_bladtab_hoestfarver,r_grene_mange_saar,r_saar_kritiske_steder_krone,r_daarlig_saarheling_krone,r_doede_grene_braekket_revne,r_revner_i_grene,r_maengden_af_doede_grene,r_stoerrelse_defekte_grene,r_toptoerhed,r_tyndloevet,r_beskaering,r_doedt_trae_staaende,r_stammen_andet,r_doed_bark,r_unormal_bark,r_slimflaad,r_indsunken_bark,r_indvokset_bark,r_store_gamle_saar,r_mange_saar_paa_stammen,r_saar_kritiske_steder_stamme,r_daarlig_saarheling_stamme,r_revner,r_defekter,r_stammeraad_hulhed_aaben,r_stammeraad_hulhed_lukket,r_rodzonen_andet,r_overfladisk_rodnet,r_omvoksende_roedder,r_rodskader,r_rodkageloesning,r_svamp_andet,r_honningsvamp,r_krumskaellet_skaelhat,r_kulsvamp,r_kaempe_poresvamp,r_lakporesvamp,r_skaellet_stilkporesvamp,r_svovlporesvamp,r_toendersvamp,r_oestershat,r_floejlsfod,r_laedersvamp,r_ukendt_svamp,r_ukendt_svamp_beskrivelse,r_birkeporesvamp,r_tilsynsaarsag_andet,r_kronesymptomer,r_struktur,r_svamp,r_skade_paa_roedder,r_raadmaaling_andet,r_raadmaaling_dato,r_naeste_raadmaaling_aar,r_undersoegelse_lift_andet,r_undersoegelse_lift_dato,r_handling_andet,r_handling,r_tid_for_handling,r_beskaeringsaar,r_tilsynsfrekvens,r_naeste_tilsyn_halvaar,r_skader_andet,r_materiel,r_person,r_link_til_edoc_sag,r_generelt_beplantning_andet,r_handling_for_beplantning,r_img01,r_img02,r_img03,r_img04,r_img05,r_img06,r_img07,r_img08,r_img09,r_img10,r_img11,r_img12,r_img13,r_img14,r_img15,torso_hoejde,torso_omkreds,torso_stamme,torso_sidst_stynet,torso_frekvens_styning,torso_naeste_styning,torso_skaeres_ned_til,torso_bemaerkning,wkb_geometry
trae_basis.1,a09bd36c-7864-4f0d-97ce-44ec42eec643,2667,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.539616769956641 55.66532653220765)
trae_basis.2,0f738310-ec01-4dea-8164-e0b87b463a5a,2669,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53965126748055 55.665390541095235)
trae_basis.3,938d7fae-9115-4e69-9290-3731e025d208,2676,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.539874779132376 55.66580513321524)
trae_basis.4,c05a9944-b17d-49c8-9c01-e46acca66129,2680,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,2.1.1 Gadetræer,Gade- og allétræer,Allétræ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos 'Ørebro',Storbladet lind,Tilia sp.,Lind,2021,Andet halvår,3,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,FLL muld type 1,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Genplantet træ,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2022-02-22T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.540025124286569 55.66608616293556)
trae_basis.5,84f73fb1-0783-443f-8caa-2ef7941b2bbb,2681,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.540060893478296 55.666150375833226)
trae_basis.6,08ec12fe-7933-440e-9f9e-42c6ea5e1080,2682,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,bydelsgade,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.540098243430633 55.66621964493362)
trae_basis.7,8405b9f7-adc9-40fd-889a-04e9082c7e39,2683,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.2 Knudebeskårne træer,Formede træer,Knudebeskåret træ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia platyphyllos,Storbladet lind,Tilia sp.,Lind,1931,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Ejderstedgade,bydelsgade,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,2006,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.540138232184129 55.66628834877545)
trae_basis.8,e42d685e-0bec-42fd-9611-e31e2bc28d5a,6506,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3421,Gadetræer Vesterbro-Kgs Enghave,Vesterbro,Tilia europaea,Park-Lind,Tilia sp.,Lind,1980,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Vesterbro,Gader og pladser,Gade med grønt,Gade på Vesterbro,,Center Drift Indre CDI,Slesvigsgade,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Siderabat,Med kant,Muld,Grus,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.540942745348927 55.66559139825601)
trae_basis.9,e88bb9b1-2cb6-4166-8184-c3599c75ed31,79192,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2459,Gadetræer Nørrebro,Nørrebro,Ulmus 'New Horizon',Elm 'New Horizon',Ulmus sp.,Elm,2016,Første halvår,,Træ,Nej,Nørrebro,Nørrebro,Gader og pladser,Gade med grønt,Åboulevarden,,Center Drift Indre CDI,Åboulevard,regional vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Cykelsti,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Genplantet træ,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2016-03-14T00:00:00,2023-08-15T10:27:45.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.555940487679479 55.683554896228436)
trae_basis.10,3d499af6-313d-4888-a3d1-1cb8dd66e2f1,85858,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2459,Gadetræer Nørrebro,Nørrebro,Malus hybr. 'Butterball',Paradisæble,Malus sp.,Æble,2017,Andet halvår,,Træ,Nej,Nørrebro,Nørrebro,Småarealer,Øvrigt småareal,Blågårdsgade,P-hus,Center Drift Indre CDI,Åboulevard,regional vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Cykelsti,Uden kant,Muld,Fast belægning,< 5 m2,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Genplantet træ,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2017-03-14T00:00:00,2023-08-15T10:27:45.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.55552441312129 55.68421589628813)
trae_basis.11,9b811378-bdf6-45aa-9976-11c4c4fa08f4,86072,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2459,Gadetræer Nørrebro,Nørrebro,Acer sp.,Løn,Acer sp.,Løn,2018,Første halvår,,Træ,Nej,Nørrebro,Nørrebro,Gader og pladser,Gade med grønt,Kvarteret ved Blågårds Plads,,Center Drift Indre CDI,Jægergade,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,< 5 m2,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Genplantet træ,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2017-05-15T00:00:00,2023-08-15T10:27:45.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.549210897525631 55.685760838944354)
trae_basis.12,06c89733-e567-4111-ac60-fcd0a33324e8,704,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata,Småbladet lind,Tilia sp.,Lind,2001,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.47405164299221 55.711393179650955)
trae_basis.13,5dd035e5-d679-4a56-b6ba-136f4385d799,705,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata,Småbladet lind,Tilia sp.,Lind,2001,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.47396997432611 55.71155579346658)
trae_basis.14,b063e949-afa0-42d1-8435-12f0cae5842c,706,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata,Småbladet lind,Tilia sp.,Lind,2001,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.474207048841496 55.711491730123385)
trae_basis.15,da124ec8-6164-4826-97a2-e03cc904bea5,707,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata,Småbladet lind,Tilia sp.,Lind,2001,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.474259791707237 55.711337332965236)
trae_basis.16,f9fc68de-e532-401b-aa31-c1dc91b48ebd,89234,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2459,Gadetræer Nørrebro,Nørrebro,Prunus padus 'Select',"Almindelig hæg, enstammet",Prunus sp.,Kirsebær/Blomme,2020,Andet halvår,4,Træ,Nej,Nørrebro,Nørrebro,Gader og pladser,Gade med grønt,Kvarteret ved Blågårds Plads,,Center Drift Indre CDI,Tømrergade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Med kant,Muld,Fast belægning,10 -15 m2,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,"Nyplantet træ, TMF-MKB uden TTV",Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2020-03-09T00:00:00,2023-08-15T10:27:45.839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.556451008120662 55.68325240172918)
trae_basis.17,68076b35-9e5f-4812-b693-c699ac5cfac7,823,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata 'Erecta',Småbladet lind,Tilia sp.,Lind,1989,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.48339662193366 55.70854558421282)
trae_basis.18,b6041b78-227d-4639-b9f8-ee0d93a686e3,1045,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3437,Gadetræer Brønshøj-Husum,Vanløse Brønshøj Husum,Tilia cordata,Småbladet lind,Tilia sp.,Lind,2001,Ikke registreret,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Gader og pladser,Gade med grønt,Frederikssundsvej,,Center Drift Nord CDN,Frederikssundsvej,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Vejareal,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.484093484994705 55.70813103242137)
trae_basis.19,e96b2933-d8df-4471-abd4-d64f9de40c33,94614,parktræ,nej,2 Træer,2.3 Parktræer,,Træer i bevoksninger,Træ i bevoksning,Amage_1B_3450,Amager Strandpark,Amager Strandpark,,,,,,Ikke registreret,,,,Amager Øst,Amager Øst,Natur,Naturområde,Amager Strandpark,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2016-10-05T07:26:17.979,2023-08-15T10:15:15.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.637429239229801 55.65761780982644)