FID,id,traekning_type,groen_cykelrute,groen_cykelrute_navn,groen_cykelrute_nr,supercykelsti,supercykelsti_navn,supercykelsti_nr,national_cykelrute,national_cykelrute_navn,national_cykelrute_nr,plusnet,status,kommune,ogc_fid,wkb_geometry
havneringen.fid-6d86c4c5_18f4d3d9492_2552,2856,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,1,"MULTILINESTRING ((12.552489184528515 55.651347530299475, 12.552888070510672 55.65135655449552, 12.553657811488327 55.651088698640926))"
havneringen.fid-6d86c4c5_18f4d3d9492_2553,44,rute,ja,"Amagerruten, Havneringen","01,07",nej,,,nej,,,nej,Planlagt,København,2,"MULTILINESTRING ((12.579987829433335 55.66970332803492, 12.580095299541137 55.66977769901376, 12.5802449084912 55.66988968442161, 12.580336322159667 55.66997594406607, 12.580551413566251 55.670215948700566, 12.580634065553598 55.6702742296929, 12.581296333029288 55.67069620524798, 12.581324407124377 55.670712649501425, 12.581300553186304 55.670826894583456))"
havneringen.fid-6d86c4c5_18f4d3d9492_2554,51,rute,ja,"Havneringen, Kastrupfortruten","07,10",ja,Vestamagerruten,C79,nej,,,ja,Eksisterende,København,3,"MULTILINESTRING ((12.560190815276998 55.65061418498198, 12.560088361287665 55.650470145360934, 12.559724275900008 55.65000990431331, 12.559526620809374 55.649745722749124, 12.558661601535292 55.648631266477004, 12.558622750418717 55.6485668964387, 12.558290478124713 55.64813447388874))"
havneringen.fid-6d86c4c5_18f4d3d9492_2555,1139,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,4,"MULTILINESTRING ((12.578615721611579 55.67165080923875, 12.578083643788498 55.67132775743532, 12.57783083937332 55.67117852942354, 12.577611045870247 55.6710488348271, 12.5772515565463 55.67083445076929))"
havneringen.fid-6d86c4c5_18f4d3d9492_2556,1961,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,ja,Eksisterende,København,5,"MULTILINESTRING ((12.551032549617494 55.64816245591176, 12.551018847103107 55.64814459966648, 12.550939768436583 55.64810164572421, 12.550225339645316 55.64747659634355, 12.550023837463579 55.647298768980235))"
havneringen.fid-6d86c4c5_18f4d3d9492_2557,401,rute,ja,Havneringen,07,nej,,,nej,,,ja,Planlagt,København,6,"MULTILINESTRING ((12.553440408046896 55.65601748672498, 12.555725361298204 55.656340636778516, 12.555379743197477 55.65707696570836, 12.5554645043934 55.65713972073474, 12.558715765571495 55.65760266611001))"
havneringen.fid-6d86c4c5_18f4d3d9492_2558,2958,rute,ja,Havneringen,03,nej,,,nej,,,nej,Planlagt,,7,"MULTILINESTRING ((12.558715765571495 55.65760266611001, 12.559371637836279 55.65614423127316, 12.557303020552533 55.654268531960156, 12.556292905421484 55.653614740480485))"
havneringen.fid-6d86c4c5_18f4d3d9492_2559,2764,rute,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,ja,Planlagt,København,8,"MULTILINESTRING ((12.56298224413475 55.653406070464726, 12.56294435340112 55.653394639989365, 12.562903209464624 55.65336715214859, 12.562871898762552 55.65333635455697, 12.562681302741638 55.653078389471354, 12.562615483801938 55.653002895880306, 12.56256748825461 55.65292102699833, 12.562327703854086 55.652571636042474, 12.562287504928035 55.65251214973891, 12.562241948517327 55.65244954049571, 12.562173215572006 55.652355228350366, 12.562060301849131 55.652213430532285, 12.561915728951277 55.652036705080945, 12.561790879975662 55.651902337512794, 12.561759798192428 55.651840447955216, 12.561737382926387 55.65180963054437, 12.561641645300325 55.65166379727967, 12.561567580835256 55.651560462563715, 12.561530776563567 55.6515091133899, 12.56143916202386 55.65139862991107, 12.561360005203225 55.6513357367113, 12.561339353933086 55.65132362281735, 12.561270981116277 55.651283515710446, 12.561110916881292 55.65120352275268, 12.561049949800077 55.65115060877328, 12.560952172802729 55.651128698279074, 12.560743184594545 55.65113243241602, 12.560631734288663 55.65109620740647, 12.560529117105625 55.65104526593305, 12.56019081527699 55.65061418498199))"
havneringen.fid-6d86c4c5_18f4d3d9492_255a,3182,rute,ja,Havneringen,07,nej,,,nej,,,nej,Planlagt,København,9,"MULTILINESTRING ((12.550434606236577 55.643455679593615, 12.552540080826976 55.64268728187539, 12.552469452694233 55.64262947815252, 12.553491405164532 55.642257185635465, 12.553669192636077 55.64219484484426, 12.553760776527763 55.64216578550046, 12.553843650501634 55.64214491298347, 12.553926524385378 55.64212404041149, 12.554016489564797 55.64210613789211, 12.554128880180544 55.64208663044845, 12.554262152287569 55.64207175615746, 12.55440312976041 55.64206257646214))"
havneringen.fid-6d86c4c5_18f4d3d9492_255b,2992,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,10,"MULTILINESTRING ((12.586989590289651 55.67607008343652, 12.587245811784106 55.67606329620734, 12.588591447909641 55.67649259513821, 12.588600582340584 55.67649551223697, 12.589677817642555 55.676848408346494, 12.589680296637106 55.676849217189414, 12.591020781872427 55.677452593558264, 12.59102264235943 55.67745343154479))"
havneringen.fid-6d86c4c5_18f4d3d9492_255c,28,rute,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,11,"MULTILINESTRING ((12.5772515565463 55.67083445076929, 12.577460610348215 55.67063577508623, 12.576188152210108 55.669891894973304, 12.576428617809952 55.66975442384221, 12.575646203799854 55.66930723952322, 12.575523869898925 55.669376012168094, 12.57476342207911 55.66894507073414, 12.574832593197588 55.66890340811364, 12.573364047251435 55.66807385872752, 12.572260710906944 55.66745409789392, 12.571699585095226 55.66720025737554, 12.571095175589244 55.66692460390391, 12.57123651986277 55.66681983043656, 12.57100122227053 55.66671230561765, 12.570853574256935 55.66681719192199, 12.570339959080746 55.66658508014606, 12.56926815453549 55.66609662741997, 12.568530376161359 55.66576451266599, 12.568671813175333 55.66566769753057, 12.568386946821226 55.66554079208285, 12.568250388284348 55.66564544681923, 12.567262531245369 55.66519110090045, 12.566679860298407 55.66492692507893, 12.566633328046137 55.664697131289735, 12.566232825074215 55.664718569107116, 12.565594560706963 55.664432654708015))"
havneringen.fid-6d86c4c5_18f4d3d9492_255d,1215,Vej med cykelsti,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,12,"MULTILINESTRING ((12.578165686808564 55.66786338336757, 12.577354393574891 55.66725266165278, 12.577249445746112 55.66717364535369, 12.57724663253772 55.667171569842495))"
havneringen.fid-6d86c4c5_18f4d3d9492_255e,1236,Vej med cykelsti,ja,"Amagerruten, Havneringen",,ja,Vestamagerruten,C79,nej,,,ja,Eksisterende,København,13,"MULTILINESTRING ((12.579987829433335 55.66970332803492, 12.579844227279375 55.669609170605376, 12.579782126393546 55.66956846119668, 12.579728372819282 55.669517169544896, 12.57969172729195 55.66946789555707, 12.579663217106127 55.66941146173596, 12.579664089247672 55.669356417523765))"
havneringen.fid-6d86c4c5_18f4d3d9492_255f,1316,Vej med cykelsti,ja,Havneringen,07,ja,Københavnerruten,C98,nej,,,ja,Eksisterende,København,14,"MULTILINESTRING ((12.577481553929822 55.670949267451064, 12.579987829433325 55.66970332803496))"
havneringen.fid-6d86c4c5_18f4d3d9492_2560,492,rute,ja,"Havneringen, Universitetsruten",07;17,ja,Søruten,C96,nej,,,ja,Eksisterende,København,15,"MULTILINESTRING ((12.568775722822663 55.66157560155855, 12.56866946763907 55.66149316208103, 12.568364478833045 55.661256662126945, 12.56818769712816 55.66113897997729, 12.568151305139962 55.66114633347787, 12.56540103793312 55.66184145052657))"
havneringen.fid-6d86c4c5_18f4d3d9492_2561,542,rute,ja,Havneringen,07,nej,,,nej,,,ja,Tidligere forløb,København,16,"MULTILINESTRING ((12.553440408046896 55.65601748672498, 12.552964869668681 55.655950497160845, 12.552916231704673 55.65601993716842, 12.552777183796074 55.65599669422151, 12.552674742648595 55.65629862484228, 12.552408607719567 55.656365448531034, 12.55197344187006 55.655807243927825, 12.551003859842673 55.65603376585827, 12.550513945214506 55.655957409066836, 12.547306304417596 55.655556822470395))"
havneringen.fid-6d86c4c5_18f4d3d9492_2562,544,rute,ja,Havneringen,07,nej,,,nej,,,ja,Planlagt,København,17,"MULTILINESTRING ((12.565995111599387 55.65818863610109, 12.564447108176418 55.65617420384043, 12.563693130773542 55.65518034202662, 12.56457617947094 55.65496708487465))"
havneringen.fid-6d86c4c5_18f4d3d9492_2563,1390,Vej med cykelsti,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,18,"MULTILINESTRING ((12.571725570474795 55.6630083671506, 12.571112861643545 55.66254480415729, 12.569705466575284 55.66147984851563, 12.569688420546948 55.66146694983436, 12.569578055244763 55.66131661494434))"
havneringen.fid-6d86c4c5_18f4d3d9492_2564,543,Vej med cykelsti,ja,Havneringen,07,ja,Amagerbrogaderuten,C85,nej,,,ja,Eksisterende,København,19,"MULTILINESTRING ((12.58679475079246 55.67501403484096, 12.587728287006414 55.674447577370266))"
havneringen.fid-6d86c4c5_18f4d3d9492_2565,747,rute,ja,Havneringen,07,nej,,,nej,,,nej,Planlagt,København,20,"MULTILINESTRING ((12.565594560706963 55.664432654708015, 12.565577002551441 55.66442478931806, 12.56529829659064 55.66429792109872, 12.565455871949272 55.66415572429743, 12.562898121922416 55.66297098771105, 12.563861943648657 55.662332854897755, 12.564104606856525 55.662157204475015, 12.56439396374221 55.66229789844665, 12.56489518633625 55.66193975698032, 12.565231095753287 55.661880525999464))"
havneringen.fid-6d86c4c5_18f4d3d9492_2566,2278,Vej med cykelsti,ja,"Havneringen, Universitetsruten","07,17",ja,Søruten,C96,nej,,,nej,Eksisterende,København,21,"MULTILINESTRING ((12.569578055244763 55.66131661494434, 12.568775722822663 55.66157560155855))"
havneringen.fid-6d86c4c5_18f4d3d9492_2567,2481,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,22,"MULTILINESTRING ((12.552225511994022 55.65027947252834, 12.552221591477837 55.65027605990639, 12.551245304968159 55.649426015280085, 12.551183398478459 55.6492798048674, 12.551168268024721 55.64911281706902, 12.551106112413004 55.64825833460545, 12.551032549617494 55.64816245591176))"
havneringen.fid-6d86c4c5_18f4d3d9492_2568,2766,Vej med cykelsti,ja,Havneringen,07,ja,"Indre ringrute, Vestamagerruten","C94,C79",nej,,,nej,Eksisterende,København,23,"MULTILINESTRING ((12.555860592301658 55.64200158640349, 12.555081084557285 55.64203518621599))"
havneringen.fid-6d86c4c5_18f4d3d9492_2569,677,rute,ja,Havneringen,07,nej,,,nej,,,nej,Planlagt,København,24,"MULTILINESTRING ((12.587728287006414 55.674447577370266, 12.588000448187085 55.67458735322452, 12.588992193843483 55.67516315903402, 12.589588324107329 55.67486177668101, 12.590134488893886 55.67453163686252, 12.590666127746028 55.67488510623266, 12.589568822604377 55.675463835729005, 12.589812158903515 55.67560449285582, 12.59131662119814 55.676169368017966, 12.591659238657778 55.67625864375633, 12.592467130550274 55.67564850227565))"
havneringen.fid-6d86c4c5_18f4d3d9492_256a,2780,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,25,"MULTILINESTRING ((12.547306304417596 55.655556822470395, 12.547463924386179 55.65521858587324, 12.547618777949209 55.65503800920214, 12.548153779092232 55.654913188343926))"
havneringen.fid-6d86c4c5_18f4d3d9492_256b,2782,rute,ja,Havneringen,07,nej,,,nej,,,ja,Tidligere forløb,København,26,"MULTILINESTRING ((12.548153779092232 55.654913188343926, 12.548248217734956 55.65472617068951, 12.547594899589647 55.65236290310383, 12.54984440459305 55.65236404576714, 12.550589413470775 55.652237195675504, 12.551042225743146 55.65205816735618))"
havneringen.fid-6d86c4c5_18f4d3d9492_256c,2799,rute,ja,"Havneringen, Universitetsruten",07;17,ja,Søruten,C96,nej,,,ja,Eksisterende,København,27,"MULTILINESTRING ((12.565231095753287 55.661880525999464, 12.565401037933114 55.66184145052666))"
havneringen.fid-6d86c4c5_18f4d3d9492_256d,2956,rute,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,,28,"MULTILINESTRING ((12.548153779092232 55.654913188343926, 12.548838981959978 55.65475335246021, 12.54944726143202 55.65464328135147, 12.550067231483876 55.65515101150459, 12.550448941103694 55.65543697130481, 12.551004625736635 55.655313877574244, 12.551142470578608 55.65525801381179, 12.551258748501462 55.65518257301586, 12.551334329151322 55.655074331620014, 12.551398282008895 55.654880808378635, 12.551456420970322 55.654723365035835, 12.551525679701657 55.65462057263937, 12.551735487985185 55.65455280069994, 12.552334888796027 55.65441777836571, 12.553130166689092 55.65547602515996, 12.552964869668681 55.655950497160845))"
havneringen.fid-6d86c4c5_18f4d3d9492_256e,2957,rute,ja,Havneringen,,nej,,,nej,,,nej,Planlagt,,29,"MULTILINESTRING ((12.553440408046896 55.65601748672498, 12.553649372529888 55.65545855312037, 12.552910595447358 55.65448652174184, 12.554317097296884 55.654121892653045, 12.555795110934104 55.653821116291, 12.556292905421484 55.653614740480485))"
havneringen.fid-6d86c4c5_18f4d3d9492_256f,2959,rute,ja,Havneringen,03,nej,,,nej,,,nej,Planlagt,,30,"MULTILINESTRING ((12.553657811488327 55.651088698640926, 12.55556172256138 55.652879496307065, 12.556292905421484 55.653614740480485))"
havneringen.fid-6d86c4c5_18f4d3d9492_2570,3000,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,31,"MULTILINESTRING ((12.58679764819188 55.67501605831025, 12.58679475079246 55.67501403484096, 12.586659801309837 55.67494161973041, 12.586635652791053 55.674928661311206, 12.58632898905528 55.674767900100946, 12.586272039467636 55.67474205641456, 12.585976486904391 55.67460802929854, 12.585863275857607 55.674556681061624, 12.58573525473106 55.67450837294782, 12.585334989184812 55.67435699930689, 12.585292969648714 55.674339438908895, 12.585212361570155 55.674315994655856, 12.585072798031522 55.67430353390739, 12.584804491124562 55.67422912025353, 12.584803558717233 55.67422896771462, 12.584307769249772 55.67413764998126, 12.583791327780547 55.67406149772362, 12.583422292382437 55.67399461018221, 12.583201352591404 55.673948835322626, 12.583074165537647 55.673882340331865))"
havneringen.fid-6d86c4c5_18f4d3d9492_2571,3002,rute,ja,Havneringen,07,nej,,,nej,,,ja,Planlagt,København,32,"MULTILINESTRING ((12.5604287328435 55.660485945933324, 12.561013846206496 55.660332543858274, 12.5612687713981 55.66027556787594, 12.561462035904619 55.660259920271564, 12.561621049645339 55.66027469267805, 12.561786669038256 55.66032186490135, 12.562187090827878 55.66050515280617, 12.564496449766532 55.66154776890304, 12.565003819236743 55.66178481125628, 12.565231095753287 55.661880525999464))"
havneringen.fid-6d86c4c5_18f4d3d9492_2572,761,rute,ja,Havneringen,07,nej,,,nej,,,ja,Planlagt,København,33,"MULTILINESTRING ((12.581300553186308 55.670826894583456, 12.581649961922851 55.67107355066879, 12.583427528076754 55.6722362533004, 12.585344779485153 55.673253033278804, 12.585930577059829 55.673430594628066, 12.586907626672721 55.67392062384189, 12.58749753140986 55.67422165089167, 12.58752719535326 55.6743428414051, 12.587728287006414 55.674447577370266))"
havneringen.fid-6d86c4c5_18f4d3d9492_2573,769,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,34,"MULTILINESTRING ((12.555081084557285 55.64203518621599, 12.55440312976041 55.64206257646214))"
havneringen.fid-6d86c4c5_18f4d3d9492_2574,1213,Vej med cykelsti,ja,"Amagerruten, Havneringen",,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,35,"MULTILINESTRING ((12.579664089247672 55.669356417523765, 12.57966447571314 55.6693261998684, 12.579645357249834 55.66924764615071, 12.57960314888525 55.669144684511295, 12.579566187630382 55.66906755073684, 12.579509768266774 55.66896985857888, 12.579436748526565 55.66886995406195, 12.57937735854942 55.668800037752085, 12.579331891473931 55.668754707113834, 12.579304844004167 55.66873005508506, 12.579243488612619 55.668685997369145, 12.579135507689507 55.66860832972609, 12.579128768609861 55.668603492067646))"
havneringen.fid-6d86c4c5_18f4d3d9492_2575,3090,Vej med cykelsti,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,36,"MULTILINESTRING ((12.57724663253772 55.667171569842495, 12.576839112271655 55.66686485496949, 12.576734166536017 55.66678583819703, 12.57672571889031 55.66677952196431, 12.576314257026286 55.66646977395995, 12.576209313422797 55.66639075670547, 12.576204521335221 55.66638712069966, 12.57527530706626 55.66568648381499, 12.575170498514895 55.66560746179074, 12.575163457870758 55.66560218322366))"
havneringen.fid-6d86c4c5_18f4d3d9492_2576,3091,Vej med cykelsti,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,37,"MULTILINESTRING ((12.575163457870758 55.66560218322366, 12.574750745258823 55.665291387991445, 12.57464721447461 55.665213407088274, 12.574426482106484 55.66504705565489, 12.574421134316168 55.6650430761871, 12.573967156492103 55.66470111770462, 12.573186428813663 55.66411318663817, 12.573081628744806 55.664034162697554, 12.573077409606304 55.66403104927692, 12.571725570474795 55.6630083671506))"
havneringen.fid-6d86c4c5_18f4d3d9492_2577,2485,rute,ja,Havneringen,07,nej,,,nej,,,nej,Planlagt,København,38,"MULTILINESTRING ((12.550023882168755 55.64729875696176, 12.550863998021192 55.64698839867139, 12.55401695822869 55.64582614976947, 12.552735936270834 55.64493881766254, 12.552251514966615 55.644555377708286, 12.551899860727309 55.644308774772995, 12.550434606236577 55.643455679593615))"
havneringen.fid-6d86c4c5_18f4d3d9492_2578,3178,Vej med cykelsti,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,39,"MULTILINESTRING ((12.569578055244763 55.66131661494434, 12.569534987484852 55.66127291917559, 12.56948834806057 55.66121305555849, 12.569257188741672 55.660915925393084, 12.568725528632752 55.660203936270584, 12.568616542616498 55.66007154037515, 12.568602661929221 55.66005450392836, 12.568547106096291 55.65999175306626, 12.568475577037406 55.65991058824124, 12.568236937779316 55.65960027904915, 12.567979558638076 55.659265612696515, 12.567744607833882 55.658942429549775, 12.567550207097616 55.65871740493086, 12.56733755117053 55.6584431069135, 12.567250751300934 55.65829795815135, 12.567116045767726 55.658090573903074, 12.567079644562245 55.65803453245745, 12.567008998036462 55.65794163491446))"
havneringen.fid-6d86c4c5_18f4d3d9492_2579,3180,rute,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,ja,Planlagt,København,40,"MULTILINESTRING ((12.56457617947094 55.65496708487465, 12.564172668696736 55.65435269729219, 12.564026883524516 55.65425933973771, 12.563553047975017 55.65359447349784, 12.563587918474559 55.653453609720344, 12.563489626820754 55.65333962432826, 12.563100189800057 55.65342095776382, 12.56298224413475 55.653406070464726))"
havneringen.fid-6d86c4c5_18f4d3d9492_257a,1216,Vej med cykelsti,ja,"Amagerruten, Havneringen",,ja,Vestamagerruten,C79,nej,,,nej,Eksisterende,København,41,"MULTILINESTRING ((12.579128768609861 55.668603492067646, 12.578716227541664 55.66828092741704, 12.578613800780097 55.66820084972068, 12.578605319750858 55.66819417498392, 12.578384995199174 55.66802835770752, 12.578279912348055 55.667949346173934, 12.578165686808564 55.66786338336757))"
havneringen.fid-6d86c4c5_18f4d3d9492_257b,3419,Vej med cykelsti,ja,Havneringen,07,ja,Amagerbrogaderuten,C85,nej,,,nej,Eksisterende,København,42,"MULTILINESTRING ((12.586989651700396 55.67607010594231, 12.587089864884268 55.67587640614743, 12.587223814889507 55.67553967702397, 12.58723532723524 55.67551066206825, 12.587233871499812 55.675490477128776, 12.587228857916362 55.67547012658024, 12.587219306642007 55.67543318736499, 12.587207886309406 55.67540592214557, 12.58719385645016 55.67537738476908, 12.587189322221276 55.675369426413056, 12.587128922895959 55.67524865959441, 12.587127793310101 55.675246355238244, 12.587008258019697 55.67513603874971, 12.58679764819188 55.67501605831025))"
havneringen.fid-6d86c4c5_18f4d3d9492_257c,3420,rute,ja,Havneringen,07,nej,,,nej,,,nej,Planlagt,København,43,"MULTILINESTRING ((12.592467130550274 55.67564850227565, 12.592779252019819 55.675852549088766, 12.59207718686015 55.676368742143, 12.595166555907783 55.67766801962437, 12.596013639136803 55.67712292946093, 12.596736668617728 55.67739176371108, 12.596981969418465 55.67724863542556, 12.59723645421618 55.677407758613455, 12.597819238972617 55.67785772313916))"
havneringen.fid-6d86c4c5_18f4d3d9492_257d,3426,rute,ja,Havneringen,07,nej,,,nej,,,ja,Planlagt,København,44,"MULTILINESTRING ((12.558715765571495 55.65760266611001, 12.558439605605168 55.65821671873893, 12.558233130817907 55.65869055133366, 12.557942183629132 55.65932273538053, 12.559690049607477 55.659570641513305, 12.560238966336065 55.660251068531906, 12.5604287328435 55.660485945933324))"
havneringen.fid-6d86c4c5_18f4d3d9492_257e,3438,rute,ja,"Christianshavnruten, Havneringen,Nordlig Havnering","03,07",nej,,,nej,,,ja,Eksisterende,København,45,"MULTILINESTRING ((12.593002101390471 55.67895590482322, 12.593553440858592 55.67878400228329, 12.594121196264886 55.678648184926615, 12.594163321014907 55.678589009867, 12.596592928177946 55.67826756602037, 12.597217019826271 55.67810321771941, 12.597819238972617 55.67785772313916))"
havneringen.fid-6d86c4c5_18f4d3d9492_257f,3443,rute,ja,Havneringen,07,ja,Vestamagerruten,C79,nej,,,ja,Eksisterende,København,46,"MULTILINESTRING ((12.558290478124713 55.64813447388874, 12.558172030864897 55.647980322811414, 12.55781356360123 55.64750398580255, 12.557487217776012 55.64706910151071, 12.556784042471 55.646146720456414, 12.556061870658368 55.64524369570318, 12.556032311988075 55.645192829257816, 12.556024017362628 55.64514722359313, 12.556032414822992 55.645102309175186, 12.556055431101784 55.64505814615359, 12.556077596412452 55.64500460344261, 12.556092903862185 55.64494420642206, 12.55609348613275 55.64488188554772, 12.556052285363902 55.64481725033531, 12.555898808406832 55.64461480700458, 12.55565036028896 55.64425368312227, 12.55561039464045 55.64416755821993, 12.555597154740244 55.644127936995915, 12.55559945594978 55.644082409642834, 12.555611706912615 55.64404023048734, 12.555636950004944 55.643999492839946, 12.555665564462426 55.643960475802665, 12.555823683295555 55.64375404341838, 12.555852378507398 55.64368047393202, 12.55586471019245 55.64360374234487, 12.555865692669581 55.64347278730933, 12.555875524773956 55.64237599228113, 12.55589714741196 55.642295354260355, 12.555860592301658 55.64200158640349))"
havneringen.fid-6d86c4c5_18f4d3d9492_2580,2440,Vej med cykelsti,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,47,"MULTILINESTRING ((12.551042225743146 55.65205816735618, 12.551849977074667 55.65176644760065, 12.552320067444205 55.65159446393208, 12.552449683216237 55.65140914472561, 12.552649681124734 55.65109718451968, 12.552703291075913 55.650917304959485, 12.552651265011223 55.6506725417028, 12.552221591477837 55.65027605990639))"
havneringen.fid-6d86c4c5_18f4d3d9492_2581,42,rute,ja,Havneringen,07,nej,,,nej,,,nej,Eksisterende,København,48,"MULTILINESTRING ((12.593002101390471 55.67895590482322, 12.592929779024026 55.67886816414326, 12.59274622138922 55.678645419129964, 12.592589716952341 55.678455600702804, 12.592497131018279 55.678343217581634, 12.592448591070863 55.67828421443523, 12.592237726519171 55.67818461288222, 12.592051598846108 55.67808876251038, 12.591325940729643 55.67768101719559, 12.591309513662349 55.67761990412138, 12.591298724856888 55.67759423365413, 12.591020781872427 55.677452593558264))"
havneringen.fid-6d86c4c5_18f4d3d9492_2582,2467,rute,ja,Havneringen,07,nej,,,nej,,,ja,Eksisterende,København,49,"MULTILINESTRING ((12.567008998036462 55.65794163491446, 12.565988271071577 55.658193708260505))"